Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:33:00,359738,3NKm7jjojk3KxU7YorYgqHZmUhAYKZvgLTnVKRpnGJvmULgSLdVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9RmeZuJVi89UEPD743fj2UYD9HiJ4ojjYDvHgeT3LUfqFa8Tw,578126,5Jv92mWAxKkfUQae113SLQdHgTxa9TjQ7Rr6tB2ZKm9GipPCbLRX,0.001000000,61.928127793,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:06:00,355632,3NKo7QQ6eN4UvbpcppjDPe8aczDnDNciYknuAa4upJ7FtMn53i3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9RmeZuJVi89UEPD743fj2UYD9HiJ4ojjYDvHgeT3LUfqFa8Tw,559525,CkpZypm33pPTBuKeeDCZoHaYxAXoV4X6t11zPZCCQ7tAJMCf5MkHN,0.001000000,61.071123566,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9RmeZuJVi89UEPD743fj2UYD9HiJ4ojjYDvHgeT3LUfqFa8Tw,541190,CkpYtj7LUnf3JeBxgKqwAE68wYWxfAu1AjjiFrNK7si29AQ8QZjiV,0.001000000,63.114201370,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:09:00,347435,3NLFFgsDPGGzUyGrYwucx82uTFdAkCNG6T5NgWEyEiMDHZ4Nanjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9RmeZuJVi89UEPD743fj2UYD9HiJ4ojjYDvHgeT3LUfqFa8Tw,523942,CkpZZR2hMLQAjJCDxVTRWa8iqvyBvwoy65r2TndFe8yPoXaWMuFub,0.001000000,60.719530009,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9RmeZuJVi89UEPD743fj2UYD9HiJ4ojjYDvHgeT3LUfqFa8Tw,506393,CkpZWcYZwgA7EedJ2izKh2FBVoBdxXHULDXnmeWJCJUNMXu82HLqv,0.001000000,56.896585984,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9RmeZuJVi89UEPD743fj2UYD9HiJ4ojjYDvHgeT3LUfqFa8Tw,489362,CkpZEC4sE53EDHfLgXgZjGybRZSCpZ1gTy3er3JCK1se1yUATRA2o,0.001000000,66.350214973,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:33:00,335783,3NKfZwpkL3bLTPurEZegpZMcZNy6bDnDiU6kgXbbMmXBzpPByTgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9RmeZuJVi89UEPD743fj2UYD9HiJ4ojjYDvHgeT3LUfqFa8Tw,473582,CkpZg3dHJqp8ihTMrhrHCWZ1y4F4xDJV3zT77Do8hZM9MeQFfXmB4,0.001000000,67.445070407,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9RmeZuJVi89UEPD743fj2UYD9HiJ4ojjYDvHgeT3LUfqFa8Tw,458242,CkpZSA3PhoGHMFDRpdA4hdYvvXXv2fitdqtwhvSm5BhRBSGaFUEvq,0.001000000,60.948060298,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9RmeZuJVi89UEPD743fj2UYD9HiJ4ojjYDvHgeT3LUfqFa8Tw,444537,CkpZvrBD7pefXpkrxRtVCXLJTBnXtk1RbDsipr9DozFNhMDUYQhE1,0.001000000,56.112540151,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjp9RmeZuJVi89UEPD743fj2UYD9HiJ4ojjYDvHgeT3LUfqFa8Tw,431510,CkpaHVhqWZqYMhQFsDt3HDNzoTZFdKpK3L96ZsgeUkYkK1S483Ct9,0.001000000,62.915735746,payout_from_AURO_Epoch_69,PAYMENT
