Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,530813,CkpZ5YSmAiaRVm4ZvATTpr1Mi5nQJyohsdBx8HCg8Daar9yQUakr3,0.005000000,5.043410846,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,526083,CkpYsoE2vYEjZZivj7gWDHNWGEzrjrhXFAUpHajskTGBVhntgam2a,0.005000000,7.516053370,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,521736,CkpZ11V5Ts3rvXfWbexDDxHURE3bx3F2sLjrGY2AiZXREbVcvPCj2,0.005000000,5.434548323,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,517017,CkpZw8qYYLtNTjpvQMHUcFRpcR8u9xHkjkq2zSV1JbFba7fWK7Thi,0.005000000,7.801745297,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,512658,CkpZxm9NQLyV4uPUwqxigHWigQBkD9Y5phf59z8XXvgxDDb4TSBJg,0.005000000,5.684241615,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:45:00,345783,3NKzgjpErU7ZwA2f8HjB8jkbXUuyMEDfPaVP7Gh1N794WEQYDuj7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,507962,CkpYgyZ6wcndg5rVPVKtHGKQMoVJwbYx3nLUQPuGP4kJMmj4LxrRD,0.005000000,7.846823384,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,503497,CkpZ9SPxo1tWT1o6tcrMztzcysNrz8byXh6kes1L2iQhwnNPymsJF,0.005000000,6.468910637,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,498840,CkpaDBmiWyERUSYeGQnfcHNHJzPC9DLPnu6WjNjRFH8rZ5TD76QNZ,0.005000000,6.503829843,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,494494,CkpYweoHqTmXGdSXg2X1MJ2mTk5uPwdonFVjES3i2U4cd6evK1unW,0.005000000,6.259745488,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,489799,CkpZAv9Ma6vkdVU7UXP5sb2YfhJQepZkDZ5kCGxpX4RrBfdbW8w7j,0.005000000,7.851478236,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,485674,CkpYnv3yxJRkWorLrmnhK3dZB1GxDmdpkPBc52yQYaCCEcQygzyZY,0.005000000,4.740540501,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn33vpAop8o4yLZP7ZfmEHubeqe8bHC7iqU2ajnaAGy6ddZatVb1,481056,CkpZXbVCFXnGQXw4UQY6j8TkWCEHpS4odMawLFkctM8RxCwwabT21,0.005000000,7.026088115,MinaExplorer Payout 315 #340004,PAYMENT
