Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,569782,CkpZFY5Mt137MTTUYi2y3DdPmWALRwuBuxY1Af2mrWBUJ34n8o1vu,0.001000000,0.598953258,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:27:00,352212,3NLYTfHVb43TvsoPdAMfdymBihqHrnSLuABkLtZJwhdTF1UZqip6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,551401,CkpZtk6CjXSnKqT8sgCDAwvLNuPJQ2ki1jb9qMjpAYk35AjS9Le7i,0.001000000,0.618990681,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:27:00,347970,3NL6T25qLi295bQoBtwdHmyYsEhZSzZDpyWbJsfz1LVseXnEeAQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,534180,CkpYqeVywVZhqGkxFBF2byow1R9Ra7tY1ZKxY1yeSuqEYUksxeUaq,0.001000000,0.595505015,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,517153,CkpYmat2D849VjXKRXkeYcF1iYP371aT9RK5c6UDhUPj4esNUwUhS,0.001000000,0.558011607,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:00:00,339943,3NL5eNUVT31ABA2EqP6MLmZ4soaUdCfnD3fUTc4zVoz1UMgz2sDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,499955,CkpYutjnvUFwyG9cxogPtGU5J1g4raqrsFZs4zVowQa2xTc8wxXM7,0.001000000,0.650727806,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,483064,CkpZkWg7kKTNsMzpQhznN3DzzNpBWW294RH83CNYbv6XHvFz9DqTM,0.001000000,0.661465571,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,467452,Ckpa1FpgRoZZ3xFqQLWSNFyeZUTuguGZ8svUX6aWxermiCnG4gqWY,0.001000000,0.597746329,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,452441,CkpYd9epSVHHgMEZUFMUkqUJGNBtZoMo3i2iz3WimYF3471C6vJb5,0.001000000,0.550322123,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,438991,CkpZLX4PzwdnDSzjxiMrLBCPMLSmLfQgGpfZSSF2hQ23TqpD23ChW,0.001000000,0.617044270,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,426020,CkpaLEGgmrnmaJoogBjXed7yyZ1EsjgcGeWVii8HQvPyRLsuj2YAT,0.001000000,0.617728118,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:48:00,317097,3NKhM2aAbLezyuNe266Be4JyNWgTU94TWfq78EB9PWGWq5SmXHp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8X8nirSZcvDcEU35SVuwbRyAb752TXPZapXHff75a3NfQ7NKGr,413169,CkpZZsHWaALjAps9tfx6HAJbTVA9ACed6YRhQEex6PV7jD5DZSKZU,0.001000000,0.678411392,payout_from_AURO_Epoch_67,PAYMENT
