Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiLrAdnr33xF26hawLBXQjUut55whDtPg3prUwgw8qkwnQhaTA3,555008,CkpZFwe5SkNxhyu3BR9EVdTtF9brMQgPp8t4tGyBahpDjKvbfrp1J,0.001000000,0.056915084,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:33:00,348136,3NLauC8ZBRwNL5juzadVtmdGeCmLkFn7vBDbwG9kXH7P8HS8jfUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiLrAdnr33xF26hawLBXQjUut55whDtPg3prUwgw8qkwnQhaTA3,537714,CkpZwk5F6k4ZVLYopVRLSU88Up51duSVN8EfW7SDvHiXaiFkaJvjL,0.001000000,0.054755616,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiLrAdnr33xF26hawLBXQjUut55whDtPg3prUwgw8qkwnQhaTA3,520596,CkpZmxNxjiKpVZgye57jD7u6oZaGp1c7yYu83hJULFNkp2ZYCx1bo,0.001000000,0.051308167,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiLrAdnr33xF26hawLBXQjUut55whDtPg3prUwgw8qkwnQhaTA3,503186,CkpZ2VTRHDGo31xdieXHDotrDWC3yBJqcUgjbBMswNUUxC9XwNhAW,0.001000000,0.059833259,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:27:00,336876,3NKRJKSAx7LquendwJCFxuLJ3gsSc3RGv9HsdS4NUdLL6DJfLtnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiLrAdnr33xF26hawLBXQjUut55whDtPg3prUwgw8qkwnQhaTA3,486185,CkpYYp5vs7DRun3Gwd8PYE5j9eRohgAPCq5SRhX6Quhi1ZBcv444B,0.001000000,0.060820588,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiLrAdnr33xF26hawLBXQjUut55whDtPg3prUwgw8qkwnQhaTA3,470489,CkpYhvuY5Kqckvmvj3zKZdPzAYZuQoeMQDF71QvzNLtTSi6sHNSTC,0.001000000,0.054961775,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiLrAdnr33xF26hawLBXQjUut55whDtPg3prUwgw8qkwnQhaTA3,455233,CkpZcJJs5xR3F7UERMcyKA3Jt8tT4nDrnHiAhAiF2GzLSgavwh4Vd,0.001000000,0.050599851,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiLrAdnr33xF26hawLBXQjUut55whDtPg3prUwgw8qkwnQhaTA3,441601,CkpYdCECiT57E5DVvxbKyM81Wtse7iq7mA5cbtamdtG9rLXxYJ2eU,0.001000000,0.056729211,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiLrAdnr33xF26hawLBXQjUut55whDtPg3prUwgw8qkwnQhaTA3,428602,CkpYvGmiVD5ZHqdBcxEZr3Uk5p6bLBHc3DE9vn2aavQte3rXo93CZ,0.001000000,0.056991622,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiLrAdnr33xF26hawLBXQjUut55whDtPg3prUwgw8qkwnQhaTA3,415729,CkpZuqkEr51wpsb7WFxMuw2qi82VoGty3vaUEtcrkDBDF9RSi3x9s,0.001000000,0.063065603,payout_from_AURO_Epoch_67,PAYMENT
