Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,128266,Ckpa9mnYWAygzwRxB1CUmi5n7QunCWck8buja7tHJkiw97r63fDiW,0.001000000,7.006748774,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,124517,CkpYZyxX46hroDg2Q6JLP8C9RKcQVeLZSfFwb1x6PgQrJ7ot1Uh7G,0.001000000,9.140732509,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,120794,CkpYY58dRBBTQhSVECiMhfVdR4sP8Jr9mo24WNZeotrf2uDn7kccC,0.001000000,8.340093977,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,116646,CkpYn6ZqFtAgpUj6XkHhQAcwXqWGQyVu3VhFNBu8sn6222VHyUfZN,0.001000000,6.547223954,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,113504,CkpZ7wXwNmWYLz78YCDzX8SgpWbKTFYyGoaCXu5FEtrVsBnURpNKc,0.001000000,6.865017620,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,109951,CkpaJEZtFxBn7fVZpwXWZiBZMBqyTWY5QsksKvyNxZMYkYWFjrLji,0.001000000,7.406197741,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,106516,CkpaGvXbbir7WrJi6SaK817MiJzaPQbAAunQjPqCWBarV1fBJGoL9,0.001000000,7.992682507,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:39:00,328163,3NKjEVj915xtZkB2DmKReKaZgAMsErPcZR8Mg9EhPv2p2gVnW8EM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,103894,CkpZCpzP3oa1vTQe9f6itTQGpkfc4U2EfT61ivHL1TvmZ7c1nQbFt,0.001000000,7.118527513,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,101609,Ckpa5Pt3R6L6G3RDCkdkt6YAMXtKLg86JMqoZyr66osJxNXfdnpVr,0.001000000,8.534916802,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoEo3QbwAco7gzbNaMekYB2encNSPwVD2N5So1duXsGmMYRu2ANc,99395,CkpZVt78bdrtaqjZ9Mio1k1kkTaKTFuJXY4mAcW7FmRUR4CstLxwm,0.001000000,6.403687580,Piconbello epoch68 4%fee payout,PAYMENT
