Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ8iiaLTnxw6S6BHv2MsvPiVh88r3geeU7dSEupGenRnhcYTNPp,540518,CkpYSg28FSWqi5SDcYaRNRwKdPZ98ytpZf7kP5adTwbpU88M7yANA,0.005000000,2.029247746,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ8iiaLTnxw6S6BHv2MsvPiVh88r3geeU7dSEupGenRnhcYTNPp,535845,CkpZ8qzubT4jfdWbh1EXPK5FHWSg3zyVepYzuNH5Hdz2gHyhy4JVj,0.005000000,2.470781078,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ8iiaLTnxw6S6BHv2MsvPiVh88r3geeU7dSEupGenRnhcYTNPp,531565,CkpYtpJzabQbDG7RBCDtvm9uztkHBoRMa7FZRbvod8S4n64XcLq5p,0.005000000,1.914706260,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ8iiaLTnxw6S6BHv2MsvPiVh88r3geeU7dSEupGenRnhcYTNPp,526835,CkpZYQJJE1g98SfqFmbZBpziTYvHevdQBYh2yXVUqUg2AcYeZmTz9,0.005000000,2.853432895,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ8iiaLTnxw6S6BHv2MsvPiVh88r3geeU7dSEupGenRnhcYTNPp,522488,CkpYzbaDnNTX1DaFMLk2ABe9MSmCNHdqdd75FgebnUKczwAVynp8f,0.005000000,2.063199685,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ8iiaLTnxw6S6BHv2MsvPiVh88r3geeU7dSEupGenRnhcYTNPp,517778,CkpZkjki86ANyrmQh6borxxFgxrVkagXmorz5mcQKQDDFeVsGFLU7,0.005000000,2.961894441,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ8iiaLTnxw6S6BHv2MsvPiVh88r3geeU7dSEupGenRnhcYTNPp,513409,CkpZ9TGuxVFqDgvvz3k7SofLLfGpEoZ6fQBTprj2MSrsVq12CtA6E,0.005000000,2.157994526,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ8iiaLTnxw6S6BHv2MsvPiVh88r3geeU7dSEupGenRnhcYTNPp,508713,CkpZTrH28tsAr2EtEyDJj9Jx461r5vCuWdGHfrAympsKR2sSQo1M9,0.005000000,2.979008119,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:39:00,344670,3NLhSupyQwAdTzSFnuKmjDBGCbo31fp3jU9pR1K8tP168R1MedVc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ8iiaLTnxw6S6BHv2MsvPiVh88r3geeU7dSEupGenRnhcYTNPp,504248,CkpZswHytWJMgfdy6Frtjtp5gi5YwU4QctNouoizH7ucpKyBiFzwd,0.005000000,2.455890286,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ8iiaLTnxw6S6BHv2MsvPiVh88r3geeU7dSEupGenRnhcYTNPp,499608,CkpZoqJe9Hm1F9w2hvhRpzc47Fvxxx7Zm5eCqoSE9UxkjjPt68Mb5,0.005000000,2.469147187,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ8iiaLTnxw6S6BHv2MsvPiVh88r3geeU7dSEupGenRnhcYTNPp,495255,CkpZKPjSanciDma2Dq2MFMCEk8y59DDsR8Bsw9NGM8NQkaooXsGe1,0.005000000,2.376481760,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:30:00,341899,3NKQe2KVyRkCkvryZmfUgGZofQkPAtWutVVtG6PdRBvTv2Df5XGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ8iiaLTnxw6S6BHv2MsvPiVh88r3geeU7dSEupGenRnhcYTNPp,490560,CkpYrTitVA1D8cbWswAD6icnAdT9kw8F1XcJTpif2pyPZ94QhixpX,0.005000000,2.980775319,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ8iiaLTnxw6S6BHv2MsvPiVh88r3geeU7dSEupGenRnhcYTNPp,486435,CkpYd326vQV98qugmNBEJJM2cYZXwvkKNXExaNkkWj9xsswv2oRgU,0.005000000,1.799723020,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ8iiaLTnxw6S6BHv2MsvPiVh88r3geeU7dSEupGenRnhcYTNPp,481819,CkpYSJnoGY6KUgcQh2ZXgVJZaALmkrnq8WdaSkbAgXosW8R4fKWLg,0.005000000,2.667419988,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ8iiaLTnxw6S6BHv2MsvPiVh88r3geeU7dSEupGenRnhcYTNPp,477504,CkpZEpyRKrbkHpREwXBWMWRaGNihTGaKkpHtXCkbkKCNeJXkgwsoa,0.005000000,2.373104402,MinaExplorer Payout 314 #338956,PAYMENT
