Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 12:18:00,324934,3NLu5dJiJu8dcsMZzAu4S8JzhHM5LFcCyEqBTDvgaJ6yiFmqsPAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,440315,Ckpa1PLgJhxH9zPTUsqizS5PyK8hJVoopxqJNuwTu3mzVfvbFaV4R,0.001000000,0.183577932,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,427335,CkpZSiAFEKkmHjkcTFUHQ61N8jhrTnyiJ2q9NsW8b4eEUWXh1su2q,0.001000000,0.183781384,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 20:24:00,319256,3NKQF7EGcSKKd2mx5nrKfaRhTYC21kvqw56tUBVJ9w4RBjSCDFFv,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,B62qmAadXd7vEyXdtxZebC7zVyQLH5wX6YU5GXz1PWruy8uTi5HmtNq,3,CkpYS1cZqAFkwdfLwJfqx73d8Jb1tiPxS354drMxXJuZgBvdV2zzU,0.200100000,23.099550056,,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,414481,CkpYUEHFWMgEYt44nPHe8sEGbjeFJSycrfVy9k8iN3YUF5igYD5qf,0.001000000,0.201835376,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,401733,CkpZRJMAfvF576i32DXiW8AUoFmmYxfLxV5pfVRbWDyJxDWYQdAa8,0.001000000,0.166502397,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,389751,CkpZZ9gcEHBZ6sbhns6JcxRF9gqHAxEzVESa74zLoKQ1UyUmZeCPn,0.001000000,0.172837692,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:33:00,304553,3NLsjzDysCBaxTF7V2XcvBmnpfqo9oQVMntVxn5XavyMF86TCUi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,377724,CkpYnnVV2GdGy3DorEQ6UGt2mLryuJT6tLsripSTNasTMYJGrkVv9,0.001000000,0.153108602,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:06:00,300303,3NLUhT9J6X6rfQxffxGEcnEgpUePT2RA3BpyaZc4b8Fr5BKuwTMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,365413,CkpYZz2h1EWzRZDyZmqSEyrjDxKm95P6bFys9dxWHbM3is6NMXurQ,0.001000000,0.155917032,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,353234,CkpZ4Gr1m2BQyzb4cpBi8M3Y3bsfQYQcGz8wx6VirQRQadQuaxZMw,0.001000000,0.171975801,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,342665,CkpZ5FAnEKy9wvex5pMZo1DMhmAtVV1uYr4cUTy51rLKna2z3eggG,0.001000000,0.162240318,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 17:27:00,287258,3NLq6urpx2An7DYCLhjUvZhne21cKU3M3bV8UG1G2ttwSScDa5Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,330827,CkpYVW8GGFxYfdZngtbW7krCU6jZxx4VBeE6GvqBoEgLgx951iwNi,0.001000000,0.149518590,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:27:00,283775,3NL1T5NTbN1z5K6jGSfVGZpwyBoMJwui2Pub2V3dxVTWPQ1g1zap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,319114,CkpZ7tAE2Hf7g7XVP61cq3654vpMfvhgtyZhvGbNBcF88FUzcRspS,0.001000000,0.186878181,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:39:00,279477,3NLLPxsZZncnUEFxkEAThr7s1yiUrdfPQtR2USiyANzMg8Jy4mpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,307534,CkpZDFDjJ8AMdLUJAKR5NpSBSkjNZT9SGy664XSAS4nLbsohFHyqP,0.001000000,0.172593046,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:33:00,274406,3NLm82YDm5URwT7FJBQgNTXQr5NHW5K5fvAzhTQGnn1jWiBiXDdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,296081,CkpZqX2drss85meuQpYi5e52KeYu43La2kw8LZcD8fjtBtj7WDqpS,0.001000000,0.160605509,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:06:00,269802,3NLnf4Wk1t8fHG8X2RXGopkAoV2ML7uSgfTQnxXqCvR9FpZjrrFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,284755,CkpZLhz584TcReHXsnwabjtsvtwZA6rSobMUHMHkxWr5uY2gW2tBs,0.001000000,0.154087761,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:00:00,265820,3NLKvbntL1qAvWbXsaZdXz9gEVwWG5QbwpcWGoFPVJ5Fv7SESSyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,274263,CkpZdkSxB5jsy5WABoRGGAdDZQxw8fTpEqBE2s85SNAG5vZdTA83j,0.001000000,0.153343805,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:42:00,260989,3NKCiNNcrvCMvEJY7G7Le6dApd6rshFUbLWoDf154oAw4ZmL39M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,263355,CkpaCAuzMkAGpxizaSqy1sYdjsQmY5w5bT9encvzzaDmXLiqWkahw,0.001000000,0.176747732,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:09:00,256817,3NKXdEny5JnAH1aVoCKpy2u3vknoeHQ6LuUeUv1dHMh8Rq9pYBsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,252629,CkpaKiNjuzem9CCh4mfCnfLeQPDYcYcZNH4hdDQ8fuNf2JeAcHjo8,0.001000000,0.171997431,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,242007,CkpZpyuQRSyVRcqP8xDJ91joR5FK7tCj5XtBYtFyVmmtkqfoXbHNb,0.001000000,0.174642970,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:54:00,248430,3NL2Y1cgzBzbFvGe8eJkSD936kzVgFc9YhijDQhVLXYiyAydviDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,231542,CkpZsFBR5EjgNB7R9h79VrzX5QoeBLavAroyo8MnuxvdHz8xLyYAB,0.001000000,0.147530795,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,221359,CkpYoXnhdyeJc5pNxNxrzzBFyS8RK7YJdpHWShwmBBaxfJ7eM3SjM,0.001000000,0.162578417,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,211506,CkpZ2ficLeDjdvy2bsehpaSKWu4GhZCwmq2EpyvNe9pnVMU8UVSfv,0.001000000,0.141832752,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:15:00,235114,3NKqkYiKqAkZgGfRCh8qGLrVWRPjJyBvD9hsJrGMpXSpe4pNWSYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,202017,CkpYj47QTorAuQoPc3NTvp28tWfdivxV8R8fZBK3Ta6HbxFWX7ndH,0.001000000,0.165610502,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:00:00,230499,3NLvfbyNPFLbDfFFaXZKz7da93zWqf2mEFh1R9xqCAPkRjaypyyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhvVL54fu3MfrhYAzJUxXdQwukSGCcnMjbiXjHWAazywoUFAMAY,192832,CkpZYKYJ3gap9BKXB82Y84ZQm1AqyUqbT5BszrTdESjYXXU582tMa,0.001000000,0.151162568,payout_from_AURO_Epoch_47,PAYMENT
