Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSqyktiRFn3Lap1pXnbeWARh8eGNPuVJ4q8KaUo5G2NwLMruun,564634,CkpaCwcKP8D9FPXxD6UGVTZV5c3EBvnpa7nQdXTu5YGbS8brmpcQ4,0.001000000,4.840886326,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSqyktiRFn3Lap1pXnbeWARh8eGNPuVJ4q8KaUo5G2NwLMruun,546254,CkpZfRwdmpkWpijUWrWK1LhKoKmggKJCsnuydMSC9vGfe4dYau75W,0.001000000,5.002837572,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSqyktiRFn3Lap1pXnbeWARh8eGNPuVJ4q8KaUo5G2NwLMruun,529012,CkpZkZXP3yWDG9ZKa6ktTqxbvTh5ExDq5hfk1YQZpn9VT8eMnNWhf,0.001000000,4.812884230,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSqyktiRFn3Lap1pXnbeWARh8eGNPuVJ4q8KaUo5G2NwLMruun,511400,CkpZTz2JX5zAta26gjeMdhkW8mwRpfZt1bF1y8USR3c9rNiR6Jpmw,0.001000000,4.509473429,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSqyktiRFn3Lap1pXnbeWARh8eGNPuVJ4q8KaUo5G2NwLMruun,494199,CkpaABy4sP7gmZVEJD1JqKYZgF5ZBMLs7oZus98Xf7hBzCyhghaPq,0.001000000,5.277965923,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSqyktiRFn3Lap1pXnbeWARh8eGNPuVJ4q8KaUo5G2NwLMruun,478326,CkpYmsySNJ76AVkoM2tqGX1aGVoCKHjbbUEwYv3CqinB4LSEFaMVA,0.001000000,5.402126219,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSqyktiRFn3Lap1pXnbeWARh8eGNPuVJ4q8KaUo5G2NwLMruun,464438,CkpZDzvJy1PLzgUKkSBk7uM6khzingFgXyZBohauKowpNHjbkyqUW,0.001000000,2.464390119,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSqyktiRFn3Lap1pXnbeWARh8eGNPuVJ4q8KaUo5G2NwLMruun,457265,CkpZG457AZJf5LQX17BaVCuak9VA4prawGNZY1ErCv6BJg9MuGfF4,0.001000000,0.005715395,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:27:00,323944,3NKmWXKbs21uLidscmiZtqTkKW8gWGJe1jJE4HwnwjKJdAsNobbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSqyktiRFn3Lap1pXnbeWARh8eGNPuVJ4q8KaUo5G2NwLMruun,430853,CkpZigAbWz5eFFYuqw1PmrsUz3WxCXiEVwMmJZGL6pP54uEtZJJSY,0.001000000,324.251360082,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJSqyktiRFn3Lap1pXnbeWARh8eGNPuVJ4q8KaUo5G2NwLMruun,417953,CkpZ8rCDAALu4FxGC36WoQaSW3McDh4BB75tExtDakCXqVq3qrBw6,0.001000000,324.610722219,payout_from_AURO_Epoch_68,PAYMENT
