Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:42:00,360207,3NKBh6yL3HGwPwmMYX6DYAP6shNVFvK7byBtwXNCeTefj4ouEd6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDpMaxGj7W64rEy2Qnn8nWuVeuUzwahBEwg2aw6rZofn6kVUbWG,587686,5JvRuBcGZmherDcaZSt4nsCj7cBV2JHFEPmqXD5VkC9hHbkYGqpQ,0.001000000,0.879677134,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:33:00,356415,3NK6kGmAWQuhGERs3TCuBVETiNFFaKzxs6x4zSc47JBDQWNMX3vA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDpMaxGj7W64rEy2Qnn8nWuVeuUzwahBEwg2aw6rZofn6kVUbWG,568890,CkpZkAb1k3eq8aWHRcZi28zbQjGajRMgAuFutEwM4MTLo25EjkRrb,0.001000000,0.873760262,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:24:00,352422,3NLM9ZtC93wmgxcCxojS7fUS8d1Q4EhBExHsQpSJLSFQPJgngF45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDpMaxGj7W64rEy2Qnn8nWuVeuUzwahBEwg2aw6rZofn6kVUbWG,555827,CkpZNJAFXGALD87itRw1pvYE2Q8UheER3qFgcHpsjxNBPA4J83Nxd,0.001000000,0.027088370,payout_from_AURO_Epoch_76,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoDpMaxGj7W64rEy2Qnn8nWuVeuUzwahBEwg2aw6rZofn6kVUbWG,3781,CkpaBLJ2vve84Sm5FXTSq1JhxfFz84iA8M56gREycf2cRULhaetaV,0.004610000,113.790000000,,PAYMENT
2024-04-08 11:12:00,344078,3NLiTFSVL3pB3vSPdGDZYEMfpk2y2Ap7uspUWxgLUL3ofn9xjndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDpMaxGj7W64rEy2Qnn8nWuVeuUzwahBEwg2aw6rZofn6kVUbWG,512359,CkpYTzCbfFbZ9nNngtAkBb2Gx4ESMokFxMshMUcxJQqHxBVCM9KyG,0.001000000,3.072328133,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:12:00,339721,3NKDXdQf98yj8jXyJesyuV4pNbgPZbjfER75hfyYNz6jaNMnG9y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDpMaxGj7W64rEy2Qnn8nWuVeuUzwahBEwg2aw6rZofn6kVUbWG,495119,CkpYW7fMovyYwn7EjE5YyQnZ9nTX5bZuyhKje8PKnLs7JnWwUPEmZ,0.001000000,3.588955448,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qoDpMaxGj7W64rEy2Qnn8nWuVeuUzwahBEwg2aw6rZofn6kVUbWG,B62qjqfyXwQXhZFn11MVDYhUHhCTsXze2j5rue3JmGTTfRjP3EMZi4Z,1,CkpYdAricoqQVfwzYnE9WXaEk7rpnYb23RXreHVYi16Jhn5Sr8WGL,0.010100000,447.965989722,,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDpMaxGj7W64rEy2Qnn8nWuVeuUzwahBEwg2aw6rZofn6kVUbWG,479225,CkpaHEi1Z6p9brfoCLJaEicRoKzpaFXY4DJkvCXp4AwjHypY4v25n,0.001000000,3.665867964,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:51:00,332603,3NK8hnyETUoteDWnxcMk3YqZWjk1PXaPBEL5ZRahNZvFZCrJ1krm,B62qjDP3p1yqAW762MkmUCuvMfGRtsJYajukrPCoGHvKBipXv4Vp3oX,B62qoDpMaxGj7W64rEy2Qnn8nWuVeuUzwahBEwg2aw6rZofn6kVUbWG,7,CkpZnntpk4FzNjD55ajSrmECyHqkXQTTVKmA7SKHLkZS178J2WLBr,0.010100000,2.534585709,,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qjDP3p1yqAW762MkmUCuvMfGRtsJYajukrPCoGHvKBipXv4Vp3oX,B62qoDpMaxGj7W64rEy2Qnn8nWuVeuUzwahBEwg2aw6rZofn6kVUbWG,6,CkpaF3uK8y5yMJ64FQfdVrRapkVyzVxW2NY4WYb7xhwDv15XN7PW9,0.010100000,0.907666652,,PAYMENT
2024-01-29 01:54:00,325646,3NKRw9G3Mb6CvSRygbtfgNJssCjDYVD6HM1jiSPiReRyXZnYbrov,B62qoDpMaxGj7W64rEy2Qnn8nWuVeuUzwahBEwg2aw6rZofn6kVUbWG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYcm6kiy3VnbyRdsdAiaGvSukr6PAq86QvrX5rtSBcdvZ5shKLj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qjDP3p1yqAW762MkmUCuvMfGRtsJYajukrPCoGHvKBipXv4Vp3oX,B62qoDpMaxGj7W64rEy2Qnn8nWuVeuUzwahBEwg2aw6rZofn6kVUbWG,5,CkpZjqNB1LBRPmiWkrDDJEFiZJDepVPJYWXCtWDGEwqcZ7a9J3CqS,0.010100000,436.878069398,,PAYMENT
2024-01-29 01:03:00,325635,3NKmdCSRdMyGJ3uGv53BbACQxg8cNmrx5XC7y4vPhy5yZ4A5BkRr,B62qjDP3p1yqAW762MkmUCuvMfGRtsJYajukrPCoGHvKBipXv4Vp3oX,B62qoDpMaxGj7W64rEy2Qnn8nWuVeuUzwahBEwg2aw6rZofn6kVUbWG,4,CkpZEDuxZ5CsHzRfEHRjNDnd7exxWdibMbKkBvQXHzLiquLoKeD6g,0.010100000,5.000000000,,PAYMENT
