Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:57:00,359887,3NKXFQPQdkTr8FPhjeyY2ypudw7NDtYhGsvvaYCRJPjhD7msN2At,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV7sAe7LUgA4EbfJ3WuNJHqsux4hUSzXoys65pTVJGyNuwtuV4J,581275,5JtnKG3p4QCnzPkHBMj9PVyK4DAqSXeAwEsb4SryxxWVo7yoBjxc,0.001000000,9.692224420,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV7sAe7LUgA4EbfJ3WuNJHqsux4hUSzXoys65pTVJGyNuwtuV4J,562625,CkpYouJSCDK4faMestBL99Kg3srHLXCU1HsiHL8AhocLdv2KpHecJ,0.001000000,9.558096618,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:03:00,351719,3NLjMtWKWTgofWQnJ2ATiky5wAJ431wpfzWH2qHoBYBdyFhhvzTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV7sAe7LUgA4EbfJ3WuNJHqsux4hUSzXoys65pTVJGyNuwtuV4J,544239,CkpZpfziwusji71XuDi2jYfTXAdRbntU9tQa778LgnAakPfXsRqnX,0.001000000,9.877857489,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV7sAe7LUgA4EbfJ3WuNJHqsux4hUSzXoys65pTVJGyNuwtuV4J,526995,CkpZWbEXs5FozBvPGgyEsgCnhFWEr6vqYWfAgYJdATVVreSfsXzAK,0.001000000,9.503085453,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV7sAe7LUgA4EbfJ3WuNJHqsux4hUSzXoys65pTVJGyNuwtuV4J,509434,CkpaKaEAAmoAkiNaBcsmX1v8mYdcu5J7cfDpYo8TpPBZVj4rsUSY7,0.001000000,8.904271726,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV7sAe7LUgA4EbfJ3WuNJHqsux4hUSzXoys65pTVJGyNuwtuV4J,492349,CkpYyZNPxbrGP1RBex2bwtD38DXZyXSxChsongj6ZPz9fYDrReWuf,0.001000000,10.382619954,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV7sAe7LUgA4EbfJ3WuNJHqsux4hUSzXoys65pTVJGyNuwtuV4J,476517,CkpZF7JSvEpjbvFbMdTsK3oV7GaY1jzY1nvJS6iXGZpNrmYg7USef,0.001000000,10.626956990,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:42:00,332591,3NLP2FJ5dpn7C1yzDKAs1TTvADrrH2aSWRK61RcKetJEcid6kqAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnV7sAe7LUgA4EbfJ3WuNJHqsux4hUSzXoys65pTVJGyNuwtuV4J,461126,CkpYvvJDj11oSa2NLBKpXNPrS7PnraACNUFAt4BBPGifrBCfBMSyq,0.001000000,9.678330014,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 10:42:00,321966,3NL5QLoPyPePwsq7jTsMsiRswwtoPJr7m3mRawvVCZPUZSvf6G62,B62qnV7sAe7LUgA4EbfJ3WuNJHqsux4hUSzXoys65pTVJGyNuwtuV4J,B62qk2as31ehZPbs3jDYdDq8KeAEksE9CpQSeobB8Wmjkig5ZZCsPWg,8,CkpYnZdusufXZPWnJx6rSzCgMgcZiBG7tkfZoJ8Ev7uV5gMLbXqwo,0.010100000,1050.000000000,,PAYMENT
2024-01-15 10:36:00,321965,3NL1NJpR1AFS99SQDMoeMuMNrp1EbxMfdmtjGGH3j2HFJ7sr6Umi,B62qnV7sAe7LUgA4EbfJ3WuNJHqsux4hUSzXoys65pTVJGyNuwtuV4J,B62qkMx14jyZvMioVWFqMrP6Y8KUjD95j54jT53ZFKQu4vEN5msPkY6,7,CkpZuzcRoQLbQJbTffiVdSn5bqoN2e1YYxDFnmm8h2WAFYYwysDyB,0.010100000,1050.000000000,,PAYMENT
2024-01-15 10:36:00,321965,3NL1NJpR1AFS99SQDMoeMuMNrp1EbxMfdmtjGGH3j2HFJ7sr6Umi,B62qnV7sAe7LUgA4EbfJ3WuNJHqsux4hUSzXoys65pTVJGyNuwtuV4J,B62qoL61QucK4UZwi2gB5NUToER57pPnZZkDviuvcWNx2rMbzzbkRca,6,CkpZmmwFYfddBFZHt7WajuoJcDH51PQb95gHNAqUGvyA8dcttkyQf,0.010100000,1050.000000000,,PAYMENT
