Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 20:06:00,360654,3NKSq5kWzE5S6NyrL3JY9YuM5Yyodd4kzYNeKttTzPSw8QUNC8ao,B62qiY2V2SYNhaDU3vBpA4hxMRAtMfUjHLqE62U1fhNWLXEaoCjncGG,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,36,5JtyZGYCHqD4g76d8ZDuSKeFUDfBYGQrRbfo6q8XxbhcgtWwGNdC,0.011000000,29999.089000000,,PAYMENT
2024-06-08 19:42:00,360650,3NLkNSSBBdgw64jGY5GoeCtYU6fMGFMeawgwQsf9xY53Zfmuppt8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiY2V2SYNhaDU3vBpA4hxMRAtMfUjHLqE62U1fhNWLXEaoCjncGG,60757,5JugeQF24WbxUZjYNbt6JJ8FnHZKHrLZdcXHz4grnfXuSAfNeFBW,0.027856950,29999.100000000,,PAYMENT
2024-06-07 14:03:00,360323,3NKdw3Uhdgz2CRzjrMr4TzNLfdVyN1KT4mU5qjwqdpB7uitqKVYq,B62qiY2V2SYNhaDU3vBpA4hxMRAtMfUjHLqE62U1fhNWLXEaoCjncGG,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,35,5JuisbX415ArsfAsgJs1BphVnpnwAv1PTHdPwBH3xSxqxt35vqXB,0.011000000,5.089000000,,PAYMENT
2024-06-07 13:48:00,360319,3NKEhP736UKKutzU6xvopX3CPePU64xoP9SjxUttXzpFCrnrCH18,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiY2V2SYNhaDU3vBpA4hxMRAtMfUjHLqE62U1fhNWLXEaoCjncGG,60619,5Juimvr4eXTA2iwWUqtc9fGBJJLkJVFK1UjiBoW8Du5rfXpJXsuk,0.005550000,5.100000000,,PAYMENT
2024-06-03 04:30:00,359272,3NKbJXikWsHQJaoFvbGT7w338V2YU1DGZaR5EDHgDaeN5xkLeDHd,B62qiY2V2SYNhaDU3vBpA4hxMRAtMfUjHLqE62U1fhNWLXEaoCjncGG,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,34,CkpZU1prxWijaoguC2ZRR7voen672wF7WTkewKpHEr26bFRJEb8hF,0.011000000,19999.089000000,,PAYMENT
2024-06-03 04:03:00,359266,3NLE9j8BbK6VxvKG8tWuDziSEf7m8DG4L11dsRRbCkurJZSE1wUp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiY2V2SYNhaDU3vBpA4hxMRAtMfUjHLqE62U1fhNWLXEaoCjncGG,60394,CkpYpb7ZPVLnedYifKpcJF5KEUMqHHneR6WeA9cjZH9Sx3BnnHNUu,0.030500000,19999.100000000,,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qiY2V2SYNhaDU3vBpA4hxMRAtMfUjHLqE62U1fhNWLXEaoCjncGG,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,33,CkpYtb3joKMptjBhyjYNTdqqoSyUWSdZk1hsm8B2ewoGkaRkbWYDv,0.011000000,19999.089000000,,PAYMENT
2024-04-22 12:48:00,347921,3NL1FNctrhbKV2MVhjZovVSR1zDkHvqz9MorVFPCPNtDNqwwn8U4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiY2V2SYNhaDU3vBpA4hxMRAtMfUjHLqE62U1fhNWLXEaoCjncGG,56972,CkpYe2LBJVeG6MSsKXVL3MiwNskwkdX1FFt73cHkv4MFFLTjcTzkW,0.030500000,19999.100000000,,PAYMENT
2024-03-27 05:15:00,340716,3NLiQkcXSqT5HfjvRRDh47nUdhddm3z2b8yKieYGYgVv5eGBt71N,B62qiY2V2SYNhaDU3vBpA4hxMRAtMfUjHLqE62U1fhNWLXEaoCjncGG,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,32,CkpYVMaauyAawYPED3q9VJnFDkch61cpxkCEWfvbcWYzxsFxmwgDG,0.011000000,15799.089000000,,PAYMENT
2024-03-27 04:33:00,340709,3NKqgwEHHZpBTkpoEVC2vmyRbpWarhhavZP5xFZJY1YT1n6S9ZbV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiY2V2SYNhaDU3vBpA4hxMRAtMfUjHLqE62U1fhNWLXEaoCjncGG,53068,CkpZZAZ2CjW6ZMuC596h7okVoSH7nxwy6ESvPZKvkG5Zk1MYCwA1r,0.200000000,15799.100000000,,PAYMENT
