Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:09:00,358338,3NKieyVn6JWMQhKC29YrpyfDxSu6w8D57WuB3nfMu6o7RrjaBSrV,B62qkox6dtcmRAFR7LVkDaD7hc7tUMXSHctDotGKmu2yQDZEnJSU8qH,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpaADrK1KEH2WybBNs5cByBADWJcH5hhwtbdvkSQHqiyBAz9tACy,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qkox6dtcmRAFR7LVkDaD7hc7tUMXSHctDotGKmu2yQDZEnJSU8qH,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,5,CkpZzpzSWgFyAGLgwqa3dkHLgH7iGpHumeJt4bXbjbhVuXGrMCCqs,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkox6dtcmRAFR7LVkDaD7hc7tUMXSHctDotGKmu2yQDZEnJSU8qH,B62qmfzH2Lge1pFfot7qr2E6WGaA8qCYVeQxC9U8GeBSvzqwi1tBpa2,4,CkpZ3T1tc5CWFctWVuxm3SMVtkeBEV2MkTcmpz7h1APgKJwbkCMsS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qkox6dtcmRAFR7LVkDaD7hc7tUMXSHctDotGKmu2yQDZEnJSU8qH,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZuD42Dakjy9yxRg2nd94hSEbmY9GudmjKQrPYJMoXQKjv3xLtq,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qkox6dtcmRAFR7LVkDaD7hc7tUMXSHctDotGKmu2yQDZEnJSU8qH,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZAuVApfGNDm3evCGD1VVFkGx9Z2fYU3dmATgBJnQUThnQhtCvH,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qkox6dtcmRAFR7LVkDaD7hc7tUMXSHctDotGKmu2yQDZEnJSU8qH,B62qrKSbjz5XSQ615FF89xz5jBLLS9qhcbHbV94dnqmqKs1f5zNhFa3,1,CkpYmkffch9qp1iDyybnLYrvZQBoGfMP7eGeoBfq5qVidTqqHtVRn,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:18:00,314989,3NLWwYZYo6r47J13arFwGeeAcpYSWKZjZ73nkbP51dKWEfm2UHoP,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkox6dtcmRAFR7LVkDaD7hc7tUMXSHctDotGKmu2yQDZEnJSU8qH,216,CkpZcYaHA3VR3roKBmqDFzgQpZBKH1TrGw29m3RU7FLhSrWsv7gKq,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkox6dtcmRAFR7LVkDaD7hc7tUMXSHctDotGKmu2yQDZEnJSU8qH,58,CkpYodkW5HNGMJ74nhtZ6MMeFJhkZjomD8eevGeH9AJCF1xZJtUYi,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qkox6dtcmRAFR7LVkDaD7hc7tUMXSHctDotGKmu2yQDZEnJSU8qH,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,0,CkpZ6m9qyGdLe698ohVCUYcAw1a78bzctuMbqa7PHhhkbgNzH3DC3,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qkvch5mqkErUrN5AQpXS3MicaCdUhScBVjHqDfbsbP5i42okjcL4,B62qkox6dtcmRAFR7LVkDaD7hc7tUMXSHctDotGKmu2yQDZEnJSU8qH,20,CkpZH3XdB7huQxyQ3BJnmqSKB5EfeBahHcq8tthCC5Q8FTJ2317XZ,0.300000000,2.000000000,,PAYMENT
