Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:24:00,360071,3NKpBZEdFVrqWt31Vq5r8rZnPK5Jy8pFKQKMRGiP8kcZRik8vcoD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,131504,5JtmXWzPPBaN8x3y4byBHZshZ7NMsASQ9qmg2izvrCP8s32PmJwG,0.001000000,20.573094534,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,127802,CkpYXSDg28QGyZgwm7YaU2xhCFJzbEoYLAcQedVJppdwHhqR2CsYy,0.001000000,17.351719086,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,124054,CkpYX7EH2txdYnFqwjyQDvLij99UFtAeoiiu5TDjBruqubXW9Lozp,0.001000000,22.636379247,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,120333,CkpYvhR6S61dkbNB5ZeBcLFjEWBxHpg8N1v6fBLHwnoqhwQnzW4t1,0.001000000,20.653654399,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,117847,CkpaCVyjBGshMQm8Y9myAYuxvLhQQxRruTxsoGMRmkpKxuj2yL5TP,0.001000000,16.213738334,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,113048,CkpYg7b1yrbgE4Y7ha54G4r1UbrvCJPRF4LexmUDsaaHBhdiVHE8B,0.001000000,17.000731922,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,109509,CkpZDXJb9Ba18YyTrx9k2vYjmLcsKMLCicQf82j1PAdLPxPpwF9rt,0.001000000,18.340926307,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:36:00,332159,3NKDXM7FLnCxJfje2F4xbwxirRjxcEZAipMDgZhNVsyEoBPu9etb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,106076,CkpZKWmiJud3ai3biAEpDDbmnqaV7f3vw6MXM6YUDELnQ9M7uSiii,0.001000000,19.793314354,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,103512,CkpYfFETY1BQ6b7Auxk1HDZ8FXcy8qH7AdCVAr7WZQBs3PjyeJD6x,0.001000000,17.628531245,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjsDBAU5CMtfNMZe7bp7yULyR2h6VFfkoCSfQaUG94m378nPnnE5,101245,CkpYu2g7Tncgh15jTsvNZqNET2Z1mEtPNjPq1THhvDNnRk6Nci3ty,0.001000000,21.136119439,Piconbello epoch69 4%fee payout,PAYMENT
