Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,539626,CkpYYKXF78HgWejHHN5ribj8hipjCnrgEozRjK6wpv8REW3hsfX3t,0.005000000,6.276963966,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,534952,CkpYd9n9Fd2V9TyyPv1TCEXxDyvRe9j66XHaL3uvBZgvNsTGmmhdR,0.005000000,7.638942399,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,530672,CkpZoh3J7xzNqDdDv7AVDLg2Ronum5GqyzkES3RosQXazgdzxeTbw,0.005000000,5.919719472,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,525942,CkpZYDMSHphqkhP3kN56LkPBRmZVPTQBFcLzgh2ZXhB7yngXqd54v,0.005000000,8.821991460,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,521595,CkpZMiuvVrK1s1FvmAtGfTXScc4ZD56fouvZ8eYTRvGDEZoL52Rro,0.005000000,6.378818320,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,516877,CkpZQBJwMLSbdi44We6LAf79hELhNPiSgeuKhwcvD9Gd9qcufWJd2,0.005000000,9.127507429,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,512523,CkpZW2k3CfDmsYwdGhk9pxrqZY1G6H7mpzMQjjiL56TL4vBtNPpFF,0.005000000,6.643857159,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,507827,CkpaHXTHWFtiEv1nh5RFsJ4PZgJmpB6SUdL1gmZ3u2QxSks6149B3,0.005000000,9.171526697,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,503362,CkpZ6LxudfcHPh3Vj8qoEVn4qAX4nxHczxwdVK2oFc1hJU2Zb7emA,0.005000000,7.560994262,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,498556,CkpZCB4PQDrWaRshnWRdh9kQN7AYtMMZrJTm2WbUWo8Jh4dWmw45q,0.005000000,9.831860273,MinaExplorer Payout 319 #343725,PAYMENT
