Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 07:21:00,261010,3NLyKe6zRqNhBTAXhtdw8FvUAPZ1bFxdac5chNG6jrUGQgW2osc5,B62qkjnNRRgVtDhRYQyK79hG7dvraGf7MhZsYEaveyAtkcbuqzVAejQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYp52KPhub98pkmbnFkJoyeyee8cqFBCgZ4yPPzQgTRon5CtGir,0.030000000,5040.580582110,memo,PAYMENT
2023-06-16 07:06:00,261007,3NKYMjWojYtVd11jUdUCC3MqJR9KJeR92ymvAj1ZTSfeozt4RGuZ,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,B62qkjnNRRgVtDhRYQyK79hG7dvraGf7MhZsYEaveyAtkcbuqzVAejQ,5,CkpYyfvVJw7sQwUxwF2FbpGn3wCcssNupLppfFT2jJsax4aFYxPav,0.010100000,5040.610582112,,PAYMENT
2023-06-09 00:21:00,258878,3NKrkShgE96t9fCdLJhy4eTcCwhdfFgeaWsg3fQrijM5LjkGiV64,B62qkjnNRRgVtDhRYQyK79hG7dvraGf7MhZsYEaveyAtkcbuqzVAejQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZQe1rQ3viE8LKxkPC1BMwiAFtLAoAHms7QH8zCfEwkwK3UhgBR,0.030000000,2880.226796000,memo,PAYMENT
2023-06-08 23:33:00,258870,3NK8MG69xAt8pS8r9wn5sNJW5GZUFXNqK1qwry2QGoC4BemJGSWD,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,B62qkjnNRRgVtDhRYQyK79hG7dvraGf7MhZsYEaveyAtkcbuqzVAejQ,4,Ckpa819BXoAfysCi93jbEGmRhbEP5zYsiR8PsB1bBtU2xzD9qgtqA,0.010100000,2880.256796001,,PAYMENT
2023-06-07 06:21:00,258364,3NLE4byoyX73fUsJFrPXnr3Vk8vUMjoqHFuZYyun8SBZeGoREXxw,B62qkjnNRRgVtDhRYQyK79hG7dvraGf7MhZsYEaveyAtkcbuqzVAejQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZjK3ZuAphoPFahD6kcKEC6QrUBrKYZzGYSB6KKYvJLRjtfvnmC,0.030000000,1439.983300000,memo,PAYMENT
2023-06-07 05:24:00,258353,3NLGv8kYNLUppc5ozWFv3CLgkAZFoEHykQGUakgFHcJy5LGgDi9T,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,B62qkjnNRRgVtDhRYQyK79hG7dvraGf7MhZsYEaveyAtkcbuqzVAejQ,3,CkpaKZ8Vt2vddntDqKiKWvKjp2NRAn5qaEPDKF6c1Sru9WyQVKZeT,0.010100000,1440.013300000,,PAYMENT
2023-06-03 21:21:00,257376,3NLib3rd7vsW4CMX2R1G4cP6bwT69g79RbGw3k18bVsPrHt389gn,B62qkjnNRRgVtDhRYQyK79hG7dvraGf7MhZsYEaveyAtkcbuqzVAejQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZswhABcmv7WiaMyp1uWNCpN1gfvEs32AWtyw2GkPzxUVkPKh9X,0.030000000,1440.002965110,memo,PAYMENT
2023-06-03 20:48:00,257372,3NK6R2jbhNanvAbNi63ZE9KBcKCfH9kpkjNdb3LDFznonKyoZZV8,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,B62qkjnNRRgVtDhRYQyK79hG7dvraGf7MhZsYEaveyAtkcbuqzVAejQ,2,CkpYtq9xjk7AEKrz9m4VgFFwLkR12ScBWK4xr8LtsJomhj2aRGHJi,0.010100000,1440.032965112,,PAYMENT
2023-06-01 07:24:00,256645,3NLht39KNr9YNfyFXT2K5xycJSX1nUfEFSmG9KhA5YaBnQRFrbyD,B62qkjnNRRgVtDhRYQyK79hG7dvraGf7MhZsYEaveyAtkcbuqzVAejQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZAGMdHnVX6cSEDrUrWHmDMFtYHGs38XFRQYMSPgbpwcJmprxud,0.030000000,2161.355809610,memo,PAYMENT
2023-06-01 06:27:00,256630,3NLMmTsQnJVKj8E7AmP3NzwJsreKx74SFiC6NxwtopmeDLZfe5jz,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,B62qkjnNRRgVtDhRYQyK79hG7dvraGf7MhZsYEaveyAtkcbuqzVAejQ,1,CkpZzbVrKPemNS3vsbG2D8twJA9cQdNTKTwnRYoFXYKTZ7XGPBqay,0.010100000,2161.385809610,,PAYMENT
2023-05-30 19:21:00,256226,3NLGtmydPFTr3TjQKDFyc4nyeBUGaD7ZQMfCpgGFM6gR1HcEyL7r,B62qkjnNRRgVtDhRYQyK79hG7dvraGf7MhZsYEaveyAtkcbuqzVAejQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZFpKPuWNVpERu3GWzfeprvFm79iLvwLnF1q3GbZ9Lp9GGkGsVU,0.030000000,3597.959900000,memo,PAYMENT
2023-05-30 19:06:00,256222,3NKcJqab1mEUZ5rRQYNyzZLHBBRRs6hFBdsCYEZtgZKqyTqR3mDo,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,B62qkjnNRRgVtDhRYQyK79hG7dvraGf7MhZsYEaveyAtkcbuqzVAejQ,0,CkpZSUAFpTZZjosAFNnHEoMWssA2ffG1dCPxb7bH6qXzZfExzvpQo,0.010100000,3598.989900000,,PAYMENT
