Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,569860,CkpZ3qkLhXXDv7X9yUNiwxPaE5Ysoozhj378TzbMXm8f8fkGNBz9M,0.001000000,0.567333201,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:45:00,352217,3NLQe5hmimeQSnm1NzWogGLiz2445kfZGDwEzZ61VVuCjUyUoM4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,551479,CkpZYWtaGGfLTAdcH3yJ4e4iKX8xjm5uMGJ3AeVyPh1PX8c39Mhhv,0.001000000,0.586312802,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:48:00,347974,3NKhWRUEXxUazAAo148arf7i2hawSM8qbURufDzXge3W1mXc1PzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,534257,Ckpa3R4fNFXhqxLLBAi2QkNYRzvVfshHttk1cdTdW35h9LaPspiK5,0.001000000,0.564067000,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,517228,CkpYUjUgA5iQmWYPn1YNG6dE3oU8vTFL8nGkeoPvCZJcnRnqeD7oX,0.001000000,0.528552955,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:18:00,339947,3NKMkABxcvuHgkurv96egyKeX8BcpZWp83ZcbakuY4zjTK67NXvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,500037,CkpZHbGiR1XKZaphcbkaf734cWMXLq8T36AYhgiiTN9RsXiY8DLAJ,0.001000000,0.616374461,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,483147,CkpZJV3NHkDGEmppzXyFRhYCr2Lo5zFC87oppErGNR87Bbr55qxT8,0.001000000,0.626545346,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:09:00,332913,3NLQtfrqnPzJYoBcE82UpQETDDDJyYV8cN5XRuiDfPDnJSm6snZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,467521,CkpaAraU55rsEJnFQPTH47aUUg1dF8LBMWFRaYkLRU7TB2S9pp7kg,0.001000000,0.566189998,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:24:00,328813,3NKFJ8zCBZxrUsyjDM1AJRQDSPsWxarfbPSVuy38cmWhwsy5APvZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,452503,CkpYphqQkE2hPiw367qStfQMaxEHjZVLqCXNUi3pACUKVnostNyqR,0.001000000,0.521269403,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,439053,CkpZQGcEDySyxNRm7uKNoetXR1oPefeZfGW2yrZtrDGfEW5mx47wa,0.001000000,0.584469138,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:54:00,320764,3NKxivaGw2Lt583EQHUhdxAaMQS8hQL7UEpQ3UZR3wpNuQNmbq1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnXeLRJJnem18bQAAY3vw7bN3xhSuAmhxNYKeDuqkh8fv7ksFqD7,426082,CkpaDNwt4So7PXF7axTjs7CJr9H8xmxewttX4YxXY1CyMUftzCX7v,0.001000000,0.585116898,payout_from_AURO_Epoch_68,PAYMENT
