Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD1BLnEjrSCzsMwWkXcaniMtAeq3QhBUUfG9Mn5HLmkGtBesTFh,133566,5JtvCHdrCQsU1H4bMJ6rRZqCUwj1iJKtNAWeVcPsd2rAYzc1QnmY,0.001000000,0.906927702,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD1BLnEjrSCzsMwWkXcaniMtAeq3QhBUUfG9Mn5HLmkGtBesTFh,129793,CkpZAM9BU3TYFstD4z2AWgT8fJni4K7X8gQrmExYoWRTKid738Dz2,0.001000000,0.764919241,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD1BLnEjrSCzsMwWkXcaniMtAeq3QhBUUfG9Mn5HLmkGtBesTFh,126048,Ckpa7LjvXWD97o3G1qXGVRcQjy4XbmGgGNbtZnnS2NwJc7qMQzFsi,0.001000000,0.997884101,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD1BLnEjrSCzsMwWkXcaniMtAeq3QhBUUfG9Mn5HLmkGtBesTFh,122338,CkpZtEbxWfJEaX46x2UpP5xBzVStxyE9o2XgjRFMnECWHdPULgkiJ,0.001000000,0.910480067,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD1BLnEjrSCzsMwWkXcaniMtAeq3QhBUUfG9Mn5HLmkGtBesTFh,119175,CkpZ11xD9PSxNBkxP5utodXrYpGXyHt82N4uNKQmErNbF2xmNDSWn,0.001000000,0.714725524,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD1BLnEjrSCzsMwWkXcaniMtAeq3QhBUUfG9Mn5HLmkGtBesTFh,114962,CkpYm4Tsp3vMmQXD5JSxPT4MACkeHmJYEShXPCTXCNJ1Sh3kqjEYm,0.001000000,0.749343961,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD1BLnEjrSCzsMwWkXcaniMtAeq3QhBUUfG9Mn5HLmkGtBesTFh,111384,CkpYtz96i8tudNBxzhGyej8hnfE9xqe9j1daBbxbGcJ6JdCB4vkie,0.001000000,0.813521276,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoD1BLnEjrSCzsMwWkXcaniMtAeq3QhBUUfG9Mn5HLmkGtBesTFh,107873,CkpZ2V2iKfTwE7Vjt1rehfzuPYTe3nSmpKeXUhutG4xCWxvvyv3Yg,0.001000000,0.884640968,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qoD1BLnEjrSCzsMwWkXcaniMtAeq3QhBUUfG9Mn5HLmkGtBesTFh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZqWPDW7rSh3cR7Fci88qUTXcpgqP7iWVKSCFxnoygu1oxUWNvP,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-17 18:57:00,322616,3NLFUv6GEy6SeAEzHCJ2bfCima1bvZdkuzh9szU8N8EFyLgG4wZg,B62qoD1BLnEjrSCzsMwWkXcaniMtAeq3QhBUUfG9Mn5HLmkGtBesTFh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZccEYTqSF63JSVEqpZqRA2s9DJwos2f3HRb37WepjV8eoCh8Rq,0.031714350,0.000000000,,STAKE_DELEGATION
