Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,10627,Ckpa8PPTpfy2kuPYBxFQFeiLJnRVWiNss4KqAWMzKaHGM5oKbXVxp,0.001000000,0.007859973,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,10286,CkpYyPMnYuT16DJMMEWsXHhHbf96twUZZJWRnr66pnKmh8tB9bXwh,0.010000000,0.006306819,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,9942,CkpZnYPtj6SGQtE8LFYXMmrnPHKb48tKHKQQ263fjEa631deR2fGF,0.010000000,0.010613953,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,9388,CkpYq2TZGFMo3sByFJgbKoQ3p7jizFLvDmzN7XVjBZbxZYkWU1oGf,0.010000000,0.004039203,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,9038,CkpZZTnpAAhZwcDTdYukUVyHzrcqXwYJtg7n7ZQx3pJWHFdR6hxBn,0.010000000,0.003328425,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,8691,CkpYUyWgPvtVKFUaBGu6hCuXwmxRGztTFKYmxpRsicc7TFv4cx8x6,0.010000000,0.006649823,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,8344,CkpYQHs92RzWUpLqnXHNNokmTs2dzRirefzwMEih8t4NkUoyWxxxf,0.010000000,0.006872572,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,7994,CkpYu2z15X6CHVLJafxTw8USoSR93z8MYh3FnvSvrqSMeuBWqn5uK,0.010000000,0.006425244,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,7647,CkpZJne2oWtC9puP5SB7CGTz3B1GtwVKkLWwdPbUu8BtbJ4Xk2vyj,0.010000000,0.008784584,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjvv8niCsDYA2Vd5rZstUcemRRpf9DFMZ4ryfJ1sVK2pppk3QuLw,7298,CkpZh6m91i41uarGqmU42FviB8Rki4m7fToALhFnJPQLsZ4dMnLUJ,0.010000000,0.005749972,TowerStake payout epoch 56,PAYMENT
