Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,558918,CkpZYKSsTk7EsqhUDDZheqdinXJDos7DaHzue9RqSRLmy1SjgqBah,0.001000000,189.381169175,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:21:00,351544,3NLrVS3Q3y6hrVXLNHSocZ6yvZY5stTTc5KFkpJrizqsMDUoHacJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,540599,CkpYixKdsAs3xYuYBZg69KMsPtdk4LzqdQukSTbZsVKfUsNEKEBDH,0.001000000,195.716739588,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,523362,Ckpa9TbQas88Xp3mTwxMXBjBg8g1wH8YeVyt39cHiq2ttm9rgvRNk,0.001000000,188.290912233,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:27:00,343554,3NKGC8YrquRPzqnAKmf2pm35ty3pxS4od5a8SvP4JN8mMwo4pQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,505819,CkpZ4Y89aLsc2NVJ11ijkwDPYGCf5cvCy8CcRoGv3U1Hb541gXheD,0.001000000,176.436080005,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,488792,CkpYinTFCfiNiDWZ7DpMgBrDFUjZZ25Wq1bHfc615GaA2KLyeRjeY,0.001000000,205.747033642,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,473028,CkpZq3X9Z3w6MqzCfz1e2trtcsEfPCtSK5uYDvVZUHqaqxoYZM7xS,0.001000000,209.133013517,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,457703,CkpYXS4zrFfB8c8VqepBueMxqXRBnb9VmxX5jEh7bYryshWavMK3v,0.001000000,189.579593979,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,443991,CkpYfkdRyy3DhUeMWiE12VCouRgwsvDUUvHTVNYM6xh9YaR88BkcU,0.001000000,175.093312714,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,431148,CkpZ1W3JBrJV2nrg8aaHnFyjX4YfHbmBoZBoktH8Vj2oksF5iCHBs,0.001000000,116.855707279,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz8jTtoqeJHDiXihNFfdy2JB28TNRypraCWXRf7eyj4YcxNarjk,418237,CkpZCqHtUSjK5Ws3kocDeDf5XKM8LRwXojzEpSeR8rcGQzi4hbVGc,0.001000000,116.985208580,payout_from_AURO_Epoch_68,PAYMENT
