Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8uEAjaWmKqSRd33ZvjA3GZhqtHSwS29SnbEKLvYkpPTp9uXuTf,66442,CkpZracWroPi4Z9xrnQ8FxVchWUs7sZkLPnXyMTFiLxvcFp9PZ4b5,0.003000000,3.974541800,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8uEAjaWmKqSRd33ZvjA3GZhqtHSwS29SnbEKLvYkpPTp9uXuTf,65283,CkpZaVhmvN3nR96yWYXDWwVDTD8aVgkLDpUbGFogDpkc9shyqhBDY,0.003000000,2.719661950,WeStake.Club payout #75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qk8uEAjaWmKqSRd33ZvjA3GZhqtHSwS29SnbEKLvYkpPTp9uXuTf,B62qjfVtdE9bNpiAhi3cJM4YNdaQqDnYossZKwCqPTWHcqddmsGbgVi,13,CkpZVPwhi5inw4LrRRF8fpkqtgGiQFerYrRxfYrTjWsFHn1C7sqT1,0.017323260,472.938615935,,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8uEAjaWmKqSRd33ZvjA3GZhqtHSwS29SnbEKLvYkpPTp9uXuTf,64026,CkpYhXKsVQxcFiyAd6FUgWjVhdtX3ZDLwnsbLYSoiJoU4j4kHSLQe,0.003000000,3.825921060,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8uEAjaWmKqSRd33ZvjA3GZhqtHSwS29SnbEKLvYkpPTp9uXuTf,62705,CkpYkjqG2wiv4DUkhNHoES5SscKCqTTM7K9XaE4xq4y4AbRLLpEtQ,0.003000000,4.828497990,WeStake.Club payout #73,PAYMENT
2024-03-17 05:54:00,338098,3NKj69QZfXyqsLnzVPYXBJHxaWLM8Wj8odnVY3zTAXvy5MFsiDQh,B62qk8uEAjaWmKqSRd33ZvjA3GZhqtHSwS29SnbEKLvYkpPTp9uXuTf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,12,CkpYzWvjmwaLZ5gKT5VKaCPCUznJLbo8H7Fjd2UjigVefKdPYoNBg,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-17 05:54:00,338098,3NKj69QZfXyqsLnzVPYXBJHxaWLM8Wj8odnVY3zTAXvy5MFsiDQh,B62qk8uEAjaWmKqSRd33ZvjA3GZhqtHSwS29SnbEKLvYkpPTp9uXuTf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,11,CkpYYVqwz3FE7tnzUT5bQ3jD1ekaFYYETWPHwdLEsSMEAj7DSnV97,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-14 20:06:00,337438,3NKsiiFxzwDc1huZp7tEZVJ6ranMRUXdxdJxwUMWytK79RttZQMn,B62qk8uEAjaWmKqSRd33ZvjA3GZhqtHSwS29SnbEKLvYkpPTp9uXuTf,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,10,CkpZCXSi8iHpZo8vfBh3T2xhjbS1DVnTrnHsdDPZiyZGDUVCj1oS7,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8uEAjaWmKqSRd33ZvjA3GZhqtHSwS29SnbEKLvYkpPTp9uXuTf,61474,CkpYa22dacLoebmaB8Mj8UjwSZxNYkE19wPzSiRAHpWdUbv8SgvZv,0.003000000,6.602877840,WeStake.Club payout #72,PAYMENT
2024-02-26 21:18:00,333304,3NKPUBcFkWmk7bUB7zFSLbVxQQ2sY8ohyDnnubQNtCDQqoNLcLfF,B62qk8uEAjaWmKqSRd33ZvjA3GZhqtHSwS29SnbEKLvYkpPTp9uXuTf,B62qjfVtdE9bNpiAhi3cJM4YNdaQqDnYossZKwCqPTWHcqddmsGbgVi,9,CkpZdbwoaWoJ74Zb4PcXPscu2fEJFvd9eWvtfBw4NuHMnqY3K3aHL,0.031714350,300.000000000,,PAYMENT
