Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,130345,CkpYhoFvLEGBeTyFdpRzwamvS8DxxaCdaWApgbvNnp2EM6k7t6mpS,0.001000000,0.327575834,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,126617,CkpYqMrfEzzbNgEc6zKQyPp4WY1b4B6PXJ82yTGBgDL5eiHFzNogv,0.001000000,0.427342812,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,122909,Ckpa7yeEg5D7fHctqjJEdhN65Wqh4fQpeZdyUo8pcPqcUC75stywK,0.001000000,0.389911780,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,116063,CkpYxT3UVbGf7miJyTd5NVxJGQEwu4UtYzhMv7dEwBKBA7BhBtQQ6,0.001000000,0.306092380,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,115516,CkpYrY6V4MUweWnhdFWktuMYepTPe48FsgeybyiEmjcEsgyZ8Cu6c,0.001000000,0.320949720,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,111929,CkpZBvx4pHcF7Ur93hfiygFKx8bsmrnvd9YBXbXkFXK8iUFXDCrxQ,0.001000000,0.346250713,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,108393,CkpYeFRddQcBowStQqDeDrXZheGo2KJHMvGi956uPycnB2chv65Nf,0.001000000,0.373669750,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,105008,CkpaBYfHgwjy6j7eG6M8LahMWhMyDmW2xLNMPv139ghWLLsJsEEbp,0.001000000,0.332801679,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,102466,CkpYmr1BuNZ7XifHyJhntNZHBBNiBrY82To8TzFsac4d2eb2aDATo,0.001000000,0.399019992,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,100243,CkpZWryicbPGipGdJixncBHCRnxMqqRhNbBC1UiffQCqTvRkEt42G,0.001000000,0.299381879,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,97988,CkpYgerrBwmVaHQAzgTUj5Fd4zgv1JFn7pSNtNsaLjFjeuLEWN9eq,0.001000000,0.361254691,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,95740,CkpZwe7x6ccqDmpQRDtKvZ9ftqHF1p8wyi5cecfwaKyCYNvqYfFmQ,0.001000000,0.293362228,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,93513,CkpZBC7V9VcJqhDpAPwGcF9eNLPCbiHVDj6sqAehBsfVGXaaE15LD,0.001000000,0.338469971,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,91308,CkpZy6CKtiWfrhsrXSMCYm9L8g5gmukLgPzXgsVfjC8pmkzK7hcMi,0.001000000,0.361518458,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:45:00,299947,3NLPCYETEu6LiiNkZgxUWdcV2P5tsegS7xhUXhHDuhDFwjysVSY5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,89019,CkpaES1TcaDp5HSc9xfYKP3L6b2yd3Z8BB3n4Q1WHiYunLJXXucQN,0.001000000,0.304479982,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,86735,CkpZRSpQARqug3GoFpu5GJNsJ4KfUKZ7JcXs9GUqxxtYjfArSGaeP,0.001000000,0.320044273,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:27:00,290953,3NLbe45kUCG2huwiyj1PNnFAqrLjhNG2PjUNHANmXa8ockNnvpDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,84464,CkpYiJkGLiAWU74gZB9cXTydwoJgHRa23Z2HmiLeS3oJk2Wgze546,0.001000000,0.413646650,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,82221,CkpZogdEdX2yoqnWxVqXNTuC1kASW7fJUZjRKtKMftTD9pSehc3K6,0.001000000,0.356300337,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouSeJYQy8puoF7vkhcEyrWcxoBgoAvyTaes58Q9qK9PgZB9tQWc,79993,CkpZTWUHAdeuc5XmUhEPjvXbHW1HmA21KBuZJFEX6Bu3gFGz4jNH2,0.001000000,0.388033347,Piconbello epoch59 2%fee payout,PAYMENT
