Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-02 14:27:00,292848,3NL4rrD62QVEczZJqUMCSnpcWJfYRNd4mgjR8YRPRz3UAooV5Re3,B62qnpXDc7CV3TDRcHvwB6uuUyY7vBVvUe43zodGi5hXrjy36zRihEF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa3isK4YiCFydxKGQiTUg7pXD8eHsz7Ja5dWcJUvh9f4LiNwJks,0.027000000,912.973000000,,PAYMENT
2023-10-02 14:06:00,292844,3NKS7MVdsqYMXe7gWGQkY5a1aGJDuBKENGZ4x2yNbDVTAgEGFKv6,B62qnJUde8ntRfTGkZpyv6iCvcqYtcvUB5NnTRu5NuhHnoVbbdzqf34,B62qnpXDc7CV3TDRcHvwB6uuUyY7vBVvUe43zodGi5hXrjy36zRihEF,8,CkpYsaDmuUGduvafkjZhQhTqPfXeqwnSHss5jwTQZUMwLYq5sYaez,0.016070310,900.000000000,,PAYMENT
2023-10-02 13:54:00,292842,3NKjRJY3vgPxdM5HeQUkSjmp6m6F3e6qUphd22LkLN7iQy5qZ9EG,B62qnJUde8ntRfTGkZpyv6iCvcqYtcvUB5NnTRu5NuhHnoVbbdzqf34,B62qnpXDc7CV3TDRcHvwB6uuUyY7vBVvUe43zodGi5hXrjy36zRihEF,7,CkpZQyvGvrFZQ7Q1pM6tccwaPVaLE2Wz3BqqVta4GeHRmppNXjWGs,0.014525000,13.000000000,,PAYMENT
2023-07-06 13:54:00,266988,3NKPEaXupkm3N5QegY74BYN9USZoafzLpCGvrYhXC5stb7MHGiUy,B62qnpXDc7CV3TDRcHvwB6uuUyY7vBVvUe43zodGi5hXrjy36zRihEF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaF3e7FsL1QJLdsa9yo6pzYfnYdy8Y4ncMAVa29zkm4MTBBx2Ri,0.100000000,617.900000000,,PAYMENT
2023-07-06 13:33:00,266984,3NKSXtVqvRA78NRvurRQkJftpFyV397QhMh6ugW1c8ZhCEBCKWFc,B62qnJUde8ntRfTGkZpyv6iCvcqYtcvUB5NnTRu5NuhHnoVbbdzqf34,B62qnpXDc7CV3TDRcHvwB6uuUyY7vBVvUe43zodGi5hXrjy36zRihEF,6,CkpYgGq212xAmCzkX65KA4gdpuT5MvRe8CVHUAQJZ3MwauHc7SYmD,0.100000000,600.000000000,,PAYMENT
2023-07-06 13:24:00,266983,3NL3VTQhpH22DHqhdTKvt1rPLKemkXXpTtUFvUUa4tN2gLB2zkqG,B62qnJUde8ntRfTGkZpyv6iCvcqYtcvUB5NnTRu5NuhHnoVbbdzqf34,B62qnpXDc7CV3TDRcHvwB6uuUyY7vBVvUe43zodGi5hXrjy36zRihEF,5,CkpZqTLK4pHBxzEt91f7jSqsG8WaiX5hUnkD3rNELd3SwwVKcSc3M,0.004205880,18.000000000,,PAYMENT
2023-03-29 16:39:00,238192,3NLMjF2V3f3q8MrnWJYEbPfrNwCpb2wgTNsqB7Ben8Baf4xmQeyS,B62qnpXDc7CV3TDRcHvwB6uuUyY7vBVvUe43zodGi5hXrjy36zRihEF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZHyyzeDGxKK6W86edjE57Zn4Vgk87TvAJaqbpkPwTqnhgYqtbq,0.100000000,1041.282796445,,PAYMENT
2023-03-29 13:39:00,238157,3NLpgZSR7oJfeo5tpNHPF9gknLoGwHFaYqXGoc3tJzSHsdusvrZH,B62qnJUde8ntRfTGkZpyv6iCvcqYtcvUB5NnTRu5NuhHnoVbbdzqf34,B62qnpXDc7CV3TDRcHvwB6uuUyY7vBVvUe43zodGi5hXrjy36zRihEF,4,CkpYy6b439Re6jBywRTYcJtB6L7WgaAeGaKw6f71hSStAJ4BtjD4W,0.052045450,1039.382796445,,PAYMENT
2023-03-29 13:15:00,238153,3NLJzYcYXUmFuxZAMKrhF1FfUSh9QUSZVxax3K4MhNvsg88sDC7V,B62qnJUde8ntRfTGkZpyv6iCvcqYtcvUB5NnTRu5NuhHnoVbbdzqf34,B62qnpXDc7CV3TDRcHvwB6uuUyY7vBVvUe43zodGi5hXrjy36zRihEF,3,CkpZeAQf6BMAjxHoCjbGj5CBddCkSv9dutpv1abehdGFW6GfowHT9,0.052045450,2.000000000,,PAYMENT
2022-12-21 13:51:00,208929,3NLo6W81rDJ1zXeNk5kbG1E3cYBdHGN8cEN5YAfMTYUDJTNQDYuc,B62qnpXDc7CV3TDRcHvwB6uuUyY7vBVvUe43zodGi5hXrjy36zRihEF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa4gtQG1PDNwxDJfV4tuVXjfkd8vfDFhV292SkCHQV9Fxp58Xiq,0.030000000,2544.970000000,,PAYMENT
2022-12-21 12:54:00,208918,3NLx3aD8rgkojJahfTPJKGceXQQdPxWyNUpJkw4QYsRzXg9Paiuc,B62qnJUde8ntRfTGkZpyv6iCvcqYtcvUB5NnTRu5NuhHnoVbbdzqf34,B62qnpXDc7CV3TDRcHvwB6uuUyY7vBVvUe43zodGi5hXrjy36zRihEF,2,CkpZ97ftq5okN653LXAqJMuU2d4D4mgye7Buki12Pv1vr2UR8oFq4,0.009290000,2544.000000000,,PAYMENT
2022-12-21 10:54:00,208890,3NKoQHWqBDAx2pS9XxMU3umzETaT1btdT2DuHhAsQSHLZB8FBr9F,B62qnJUde8ntRfTGkZpyv6iCvcqYtcvUB5NnTRu5NuhHnoVbbdzqf34,B62qnpXDc7CV3TDRcHvwB6uuUyY7vBVvUe43zodGi5hXrjy36zRihEF,1,CkpZNAj8jjZmSBUbuvwbHWZ9meorruG6cYZVZhYqCVejdnRDEEuAY,0.004800000,2.000000000,,PAYMENT
