Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraM7ue1zcxsP5YWj6zbi7E48qR7uSZiV9DZAfv3vJNVVgEihBty,551397,CkpZ8ViyzDZzo4ozaA4V5vHNSMEVU82tLwy8X1acWq4iwt2YiuPWp,0.005000000,0.148349496,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraM7ue1zcxsP5YWj6zbi7E48qR7uSZiV9DZAfv3vJNVVgEihBty,542453,CkpZrMtD7ozDfCNA2iyFj8aU25fDEG4d1rms971vYZkGREWXqPFyG,0.005000000,0.134718194,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraM7ue1zcxsP5YWj6zbi7E48qR7uSZiV9DZAfv3vJNVVgEihBty,533361,CkpaDJGvgsT8agzAENEQtEBDe2XEiKFv94sFQW2butbz5EE7QCr5N,0.005000000,0.142744794,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraM7ue1zcxsP5YWj6zbi7E48qR7uSZiV9DZAfv3vJNVVgEihBty,524324,CkpYesnGnCrX5JXqafAtgdG2a3tARGqGNM889L8n84C48UiWx5Dbr,0.005000000,0.150438226,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 20:57:00,346664,3NKmNg66mJRPFddMoHkmDkFnUN9EVUjoL9JepXSdBNH283CcDgcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraM7ue1zcxsP5YWj6zbi7E48qR7uSZiV9DZAfv3vJNVVgEihBty,515236,CkpaGFYPi2dpatkpCjCukGQnWor2ACcgsVX1RaELPaRobz7D3ifkq,0.005000000,0.153789583,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraM7ue1zcxsP5YWj6zbi7E48qR7uSZiV9DZAfv3vJNVVgEihBty,506152,CkpZdEhexdqfWrFcRkkPRtCfjmGQJupgzUL6yDKs2jxUSvyBpKDTV,0.005000000,0.147359359,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraM7ue1zcxsP5YWj6zbi7E48qR7uSZiV9DZAfv3vJNVVgEihBty,497063,CkpaKjXdQkUEBArQwKwh8eNQ6UsfTYmoDuWKd3Xpp4Q1DWv9xWndy,0.005000000,0.160089298,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraM7ue1zcxsP5YWj6zbi7E48qR7uSZiV9DZAfv3vJNVVgEihBty,488206,CkpZ7JB3WjtpQgUkzv7S3MUVA1votnC7oQvxGxKqC94hosWLJz4Sb,0.005000000,0.133485859,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraM7ue1zcxsP5YWj6zbi7E48qR7uSZiV9DZAfv3vJNVVgEihBty,479263,CkpaGPwLgpaDUTuKArmnDenBkweWoELmaQP2JfSdKaxgTgvB2ZHKu,0.005000000,0.151565786,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qraM7ue1zcxsP5YWj6zbi7E48qR7uSZiV9DZAfv3vJNVVgEihBty,470548,CkpaBm3YgntMniQCxcPXA7AZKdU2XT3zukyYKGLeB9wJ4PoJSdtwy,0.005000000,0.159028685,MinaExplorer Payout 312 #337102,PAYMENT
