Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,B62qo9yrfjTnc4fpC69KJX9DCLGM4ae6n4FCDaVcjhpCi1Q9HwDEwWk,32,CkpZLfSjVSRhX7QCNZRx4c2UWxsqrvZsrBaqYieWZwG6ssuA42xrG,0.001100000,317.412416011,,PAYMENT
2023-02-15 20:18:00,225700,3NL6ALh9qNoW1pQ62DyjE8FTjGne2Md4cCY2EqGdvWcxNHn6QtvP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,50903,CkpZEh7uSWAjkHRndSRawXU6ti9xv5W7NEELZV9u29bz3iiwaLhzU,0.001000000,317.413516011,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 16:27:00,221202,3NKkDHqRXJvmrKqYWtdK9MJoJ74DWSwmggrxxJfhJveB2XkW739w,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,B62qo9yrfjTnc4fpC69KJX9DCLGM4ae6n4FCDaVcjhpCi1Q9HwDEwWk,31,CkpZouNMpb7uX3RYzWwbw71RAuzuJcnqug4PxWjBguZMaem85QTjp,0.010100000,644.080168154,,PAYMENT
2023-01-31 12:45:00,221156,3NLKpXuv9J6Er4EqsSbp8aUfL1hEJnLnrUEiCsZyJ27ooF5i5JRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,48905,CkpZh18kn65w2ZGJF3LdAi3UidC6TiTVtHmykuQbDHALmg9npoRTU,0.001000000,644.090268154,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-18 14:51:00,217294,3NLrZYpSTaZ4kFQVpJwrjiWnhgXzVKYSB7VZgEeS211fhWa5cjU2,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,B62qo9yrfjTnc4fpC69KJX9DCLGM4ae6n4FCDaVcjhpCi1Q9HwDEwWk,30,CkpYUKCKkvAysUGBD49WbHpQfEhyDw5eH3bnsLnsUJwqMjATvJpyf,0.010100000,62202.348833500,,PAYMENT
2023-01-17 17:24:00,217029,3NK824sFfoh8RNxQs571Ew71i1YzwPgHpo75UMgBxE4e9fe1wxek,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,26823,CkpZaNVwNfdAPegf9ykvGaWrUCFnbqV5CxpTQXMirA6hRLmt5sYac,0.030000000,8859.965650660,memo,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,46935,CkpZoV7FbmAB47DRSRhmvsoN4HhpEuVcU5kVq6Sot1BMUQjrwDiYY,0.001000000,752.742477545,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-14 00:45:00,216010,3NKHV43RRBesS323S3eAe2vR5h3gumgguCSui72S7S2JAVB3ALWM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,26645,CkpZsqXE5cj4KBNYq1J7nN7B4hpMtQM26JZaEuuLh2U85A54S38hu,0.030000000,46038.898312130,memo,PAYMENT
2023-01-12 07:30:00,215499,3NLoaZvH2yG9UmGnSDJdAo18vCdTBnwGcgZUgowQMDTarAnXN9go,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,B62qmjg9pp3QjVdD3rcH9XhKT1aEi1Gofcggbu22gK8BG31o8CiNUVv,29,CkpYtqQVcaBVF6gzbhtLnj6TfSnQ2UegC6pzHTiomrrpkaCA6ocgA,0.200100000,20000.000000000,,PAYMENT
2023-01-11 09:51:00,215233,3NKJ48AZqhp2szPX2m5TWXsPpZeCYmLipPr4SmBCS2Cr91uEGhjw,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,B62qmjg9pp3QjVdD3rcH9XhKT1aEi1Gofcggbu22gK8BG31o8CiNUVv,28,CkpZrAgbeBC2qYXjpjFhPDbUYcnRTxrxSLxF9wzM4txCPbypZndYX,0.200100000,20000.000000000,,PAYMENT
2023-01-11 04:33:00,215165,3NLZAhMkr3aEGDBKrDyoBfY9KDzRW8PtyVFhWfTWiNYSQmqtLzDT,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,B62qo9yrfjTnc4fpC69KJX9DCLGM4ae6n4FCDaVcjhpCi1Q9HwDEwWk,27,CkpZdiBCF4H41uEXTYvhPsuei6s2WC1SriHboaKfXANbuVNUFmsRj,0.010100000,20000.000000000,,PAYMENT
2023-01-04 02:45:00,213038,3NLAYPVnppC1Beh7Uy2eHRnzt29GHKaPjc7GTxmeyWGzA51CuUg4,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,B62qo9yrfjTnc4fpC69KJX9DCLGM4ae6n4FCDaVcjhpCi1Q9HwDEwWk,26,CkpYZmFuwh7euyYmPU3rJsR3MNn1R6kaBLxK7hToKamjJFdJa684g,0.001100000,10000.000000000,,PAYMENT
2023-01-04 02:45:00,213038,3NLAYPVnppC1Beh7Uy2eHRnzt29GHKaPjc7GTxmeyWGzA51CuUg4,B62qjMN8dKhMiJVnjXpcKSvS4wmTVeR8ihfjBVduaFvJZBGGvqkndMw,B62qmjg9pp3QjVdD3rcH9XhKT1aEi1Gofcggbu22gK8BG31o8CiNUVv,25,CkpZc5pFfr479CUt2RyM94WTpn1JkLZV7azvMtRsymsVJEqNFn1yu,0.001100000,10000.000000000,,PAYMENT
