Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:39:00,352239,3NKt651MbXeSDVsDWuh4Dm8zHSkFi7UknBxhC43Jx7bfGxircLcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipPqD3feFnPyzma9ntEiN67vzTefQr45ZEchfQoytmJDckjuLXQ,551926,CkpaB8Gjq7bKDb7SMJ873oRK23QsLDU44iX76kWDMiJ2HshMEsXgo,0.001000000,0.416333975,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipPqD3feFnPyzma9ntEiN67vzTefQr45ZEchfQoytmJDckjuLXQ,534699,CkpZJeLJhBgJutB7xH1hdpamsgcHfCWtUPBYgiCLLDxWi6RFgGysU,0.001000000,0.400537490,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipPqD3feFnPyzma9ntEiN67vzTefQr45ZEchfQoytmJDckjuLXQ,517675,CkpYbkV7PjTaiwW5ioPxpc7RKjUsRBhEpZyCKMuzG4gWwxgv9F2ga,0.001000000,0.375319366,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipPqD3feFnPyzma9ntEiN67vzTefQr45ZEchfQoytmJDckjuLXQ,500479,CkpZFpDmW1RHoDpXM92PnLBqYMZQ41HVvPqXFQJ8XQZiQ6FgFFYzo,0.001000000,0.437680404,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipPqD3feFnPyzma9ntEiN67vzTefQr45ZEchfQoytmJDckjuLXQ,483575,CkpYbWfXrYteWT9FVQj77cQVXm1QsJ1tkqC2NML4rrzBKZ4zxkan8,0.001000000,0.444902654,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipPqD3feFnPyzma9ntEiN67vzTefQr45ZEchfQoytmJDckjuLXQ,467933,CkpZjndWcW2MYYyBVt9nFoRsTWFXKQQepJW2iXq47qmgYA8XkzQSo,0.001000000,0.402045012,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:09:00,328832,3NKmp3tytTQ2Smk3h9ifWZvGCfxwHQnuoKv4UGyGQZ3Dv7DXqAbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipPqD3feFnPyzma9ntEiN67vzTefQr45ZEchfQoytmJDckjuLXQ,452884,CkpaGQUvLVumuvBArT1DJwFxALpGz9Qhx89eXbjNyBBUyYaRmpkZD,0.001000000,0.370147409,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipPqD3feFnPyzma9ntEiN67vzTefQr45ZEchfQoytmJDckjuLXQ,439428,CkpZ8SDHnKQB1YGBnV8XHM1Zt8gEatHjadT7irfb8K3drB1gBDYab,0.001000000,0.415024813,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipPqD3feFnPyzma9ntEiN67vzTefQr45ZEchfQoytmJDckjuLXQ,426454,CkpYeDxXnzh4S1ab8NcXRUusNdrxLFTPXWcZ4c5PEVWw8rgeaQ1hL,0.001000000,0.415484781,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:18:00,317133,3NKjbFDnm2MfqyiuQjjYFEbo3RGe48D55TXiaprRsJkXBLTEw9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipPqD3feFnPyzma9ntEiN67vzTefQr45ZEchfQoytmJDckjuLXQ,413601,Ckpa4bbBDNtYissHynV4ijdkAJYntrcN3GN7gVLCATm8eWhWWwkSu,0.001000000,0.456300436,payout_from_AURO_Epoch_67,PAYMENT
