Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-07 18:39:00,88176,3NKvDC9aH2NcsQR134FSQqpQXBP3SVQe6vkbkiTGoRPMTGTvt546,B62qjApX8QyX7iKxS8zD1Z4fWzBuAFQ9MtVX62RTkg728vuai2nfjL8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZEs6znGE7L7UHi2iMa5JhhsWoM5UqZ2qeEkDWcpFvxwDaaeE9L,0.020000000,270.980000000,,PAYMENT
2021-12-07 18:21:00,88172,3NKbdzRY698rZEWrE4DRRfz8aHziUwv4n9RMibiz4rg3BmATMB6x,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjApX8QyX7iKxS8zD1Z4fWzBuAFQ9MtVX62RTkg728vuai2nfjL8,46233,CkpYpmQfJGZS9sgTauDpY1qZm1nadHcwoK7N2d1cg4rs86MByZpVh,0.020000000,271.000000000,,PAYMENT
2021-12-07 16:54:00,88150,3NLvLDxDaUHcUautUkQCTWrKjHNYD6cudu5B1YCdvXdiqJWWoU3R,B62qjApX8QyX7iKxS8zD1Z4fWzBuAFQ9MtVX62RTkg728vuai2nfjL8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ3VCs3d9qhFSw1awoh8uG4LFd5wjVJzJFjpMxpHj5gjHfNMMZM,0.020000000,167.980000000,,PAYMENT
2021-12-07 16:39:00,88146,3NKcfsqWeq3AjEqdVPhj9fwAfG5btVP7B9VaVry5aKp6MyXXDxR1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjApX8QyX7iKxS8zD1Z4fWzBuAFQ9MtVX62RTkg728vuai2nfjL8,46218,CkpZFUvQ5ZS8B32r7ntvhjSkz5fvY1mhZiBzUXy1ABsMkMdZmybcZ,0.020000000,168.000000000,,PAYMENT
2021-12-07 15:00:00,88121,3NKCAbGJSBhScw46sUtk8pz5CsCuKRpqaWt8EKq16TS4k3nrQdmJ,B62qjApX8QyX7iKxS8zD1Z4fWzBuAFQ9MtVX62RTkg728vuai2nfjL8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaG8RttmKwcBbJ5vmLRmgBFYsWmRUq84GkSsu1uAbfe3Xq2LRRA,0.020000000,4.980000000,,PAYMENT
2021-12-07 14:42:00,88117,3NLFzXkY5kPYJWasn2ATNw3rXEkuAWMeBVtSudh1RE9pVs5S2pMT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjApX8QyX7iKxS8zD1Z4fWzBuAFQ9MtVX62RTkg728vuai2nfjL8,46180,CkpZ3oUQJDTavzd42wFLeND4cxek2mBdAxvhirEvyWchKEGsUrTXK,0.020000000,5.000000000,,PAYMENT
2021-12-02 15:21:00,86543,3NKkHS5rxfabifcMmcnFDntBbLV1TwBsDKVadGCgncDbekTyGEwG,B62qjApX8QyX7iKxS8zD1Z4fWzBuAFQ9MtVX62RTkg728vuai2nfjL8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYbgtQSkdL6f9qmCG2U3Eos7256mqGUzzPtVmTRg5iWPzt2sG58,0.020000000,114.980000000,,PAYMENT
2021-12-02 15:12:00,86541,3NLQVVUw3Fw4tEWvYLDkGob6Ej1S1WGmc6vr7u9Wy9KTGsXFAqP8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjApX8QyX7iKxS8zD1Z4fWzBuAFQ9MtVX62RTkg728vuai2nfjL8,45486,CkpYo8BvQH9CTNdNGHst8dYHNDKMCiJdfmJNffqkE7ukp1yiN2nNo,0.020000000,115.000000000,,PAYMENT
2021-12-02 14:48:00,86535,3NKwWyna8nSFEW3vtTqBQWeJAyvXhu9x6zttwwMwsyCVRK52rok7,B62qjApX8QyX7iKxS8zD1Z4fWzBuAFQ9MtVX62RTkg728vuai2nfjL8,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa2E9tgqK22ym1n9Tkq1KWUMrSu3hGddx5esUbDAySzWoCrmusL,0.020000000,0.980000000,,PAYMENT
2021-12-02 14:30:00,86530,3NK86ypzJjg55neoYEUA2ZFruSrK1RkLnyQVCQYnnHjLBpLjVpiR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjApX8QyX7iKxS8zD1Z4fWzBuAFQ9MtVX62RTkg728vuai2nfjL8,45479,CkpZwh9CEvyss15WM28ZwyVeJmav4em8SMjh5WoXNP2FoUPspUQYM,0.020000000,2.000000000,,PAYMENT
