Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:54:00,356367,3NKB9KLpkg4jV7Pt823mTQtrBsF1ZnwBPaeY2jB9KSsbZMVNb2de,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,568044,CkpZAp5xkZBjyyz3NTquLDFQsLcpbGWueB5nEpaGdgiY9je548438,0.001000000,1.257862362,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,549646,CkpZtTzwpQPLkE2oPPCQEMPxq1r9JxGZ2TtCGXRHKJiqQ41WDV5V7,0.001000000,1.299942985,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:51:00,347883,3NKcE4urKSfvaEAqCFi3MsWfJkWoK3UM7Nv4qPGviKz6kZYMuKPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,532405,Ckpa1WFxKHDgPswtHgyNTbf1mhuKUqneQNKqN4Jz7r3gehDXhZZ6y,0.001000000,1.250620706,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,514900,CkpaGZTPTMFXVq3KyAQjkUMQ7m5aA9kBBnJFpTD2L5JYeBwQxZPHR,0.001000000,1.171880753,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:30:00,339845,3NLn7KwKqVSuQwDmDGB5UezAMRARuE7td4CrsTgECfoDpZM1jD6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,497760,CkpZpPkg6ECp1LhvdhDM1mMKn4ZWEvXY3zJFEWbbTEZmxcmAENNoK,0.001000000,1.366594113,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,481419,CkpYrjTnYn6XcJZF41StbJz2wCjyyR7HTHtDXBLTp9uM8LGvUF296,0.001000000,1.389145019,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:06:00,332831,3NKEA6V3fHAunbppeZHr7HvNDP461b6P9EBDmjanAtLybiothNNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,465908,Ckpa1YkqhMQa8wwv9QNCxQuF9LY3aJ7SGuEBo9c9My1eXVTtBnwrM,0.001000000,1.255329928,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:57:00,328754,3NLbZkMLbQBL2EfW9fyfH9q9LsWd11dih6etiLcsF9ANdrvUiM24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,451261,CkpYtYzLBKnHWGYWuFWVChpqJr8Jqj6kPj5oj4ZU3Zh73AiLbzFPL,0.001000000,1.155670066,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,437946,CkpaH57ZgwKFdaKdmkjm7CRPByYvc3ZX8HiLKjM11DkdZGXJ95TUm,0.001000000,1.295619038,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,424982,CkpaKruUaRhExseKbkwmYe97n6cV1DJRn72UxCZThs7m4UtLjZxNZ,0.001000000,1.306404739,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:09:00,317043,3NL6sULRW8vazj7EEQPaAwa1RH3DELYhHamJmPgQUmJn1QoDniT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,412132,CkpZzzQbtxhnJNiQkj54kwMkqv38NjwsxPGbXABoUJruZizBZJ4jL,0.001000000,1.445637028,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,404610,CkpZU4auyumGT1hB3p5MesiFMVfBuYNGB3i3FYW67H2ZAMKqHimwV,0.001000000,0.008489390,payout_from_AURO_Epoch_66,PAYMENT
2023-11-19 08:51:00,306724,3NLQCtuJU2MCMhEG7LgeKBNohZGYPWQrcMKuLK2mSJCmBqpTEKLU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpojC4bo8QVLWA7qjLxBLtptgWUY4aowp4DhpZxCkj2fM8FgHQzz,24226,CkpYsLfhwzcQCjBY4P5ENeoyPZz6kfdFvzCR7DRb7DxTujFeupLcP,0.300000000,161.846100000,,PAYMENT
