Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-19 10:09:00,217525,3NLFRVm7W3fuz9ydMnW9dXNBMqWRQeSEJ61GR2M7ynMARJDBTvqA,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZfVK1VJHB4EpGPgESDJ3aAkjDbDt5HWV11MAWMJQ69cvf1jn9a,0.020513333,4114.479486667,,PAYMENT
2023-01-19 09:51:00,217522,3NKwcqKceFbifXbSxjd4SfKGwMwk5ScHahruFpuWB1e1tn9AqxbR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,131,CkpYqGGjwgTMMyeB1ERc7ZmxYnuq7W4vwQ8BsY7kVTwEbeP4Nf1NC,0.100000000,4114.500000000,,PAYMENT
2022-12-26 18:21:00,210522,3NK5CZ7Mao8VTTPd4gnFw8DiQUMAy4d6JQCW3SEeRrqkir5S4f3L,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZKaMd8CPskpzqbkSz2DZ2SPpj3dfQU64qtTm14j9xvHm6t1Mj1,0.005194117,1167.494805883,,PAYMENT
2022-12-26 18:06:00,210518,3NK3W4XLMsaDK3kBXYSJEM7dWVPa8QUcfeD545io6PvAmT9huSKg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,93065,CkpZEEVTZJikSvD46MLmZcdjzU6szoNqWxBmwb1h8AUVzHqL8ULBA,0.007500000,1167.500000000,,PAYMENT
2022-12-03 15:45:00,203527,3NKCN4uyrQQvSGT3izK5o8NRiLZBe67kvsPP6xEvgLuXNz1wy6xK,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpYmQiYmnnU9zxb3yuYwY8Bo6iubqKhk3noiaW5aTducraPXsgzr,0.005186666,1087.494813334,,PAYMENT
2022-12-03 15:24:00,203523,3NKteG2kW3RprywD2pPmDus16y18meyDsmYNdaA2jB1MrC8XxTCG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,87946,CkpaAmHRSKcKGj7qs79TAHfQ5erTiTwA3Qv5b76SWD2tPBM6CCeqC,0.016000000,1087.500000000,,PAYMENT
2022-09-29 09:39:00,182796,3NKiHNvL9s8pGxLjoLMfzvbugYTQ2pPrzkTaTtwJGAPSMxELNbab,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZv414wc54adyvrFS8wkGr4AJgVsk8LmyBnAVXkA8ru2kfbX7MY,0.005550000,6000.494450000,,PAYMENT
2022-09-29 09:33:00,182794,3NLrfZGWnYoh7fa8aQ75AQ8hqooTndPH7JxppQbiu5osoSsUGUts,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,77744,CkpZ8mJqRkSqVNiKeNLXEDbepUNjaMLJj1THc3oHM7LuUWQxts21m,0.030000000,6000.500000000,,PAYMENT
2022-09-29 09:21:00,182791,3NLg92jJZCJ1NFVoSmFdnEUCz6SDimimKjinTUZJKLoGFtJZH8zS,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpaFGpZN9SWFJw3FvgX5JsYdbz92pybraGt3i5PhAauoXfNKanUd,0.010500000,9.489500000,,PAYMENT
2022-09-29 08:54:00,182785,3NLdtjHphSd4YNcJ9SBdKEPtDiRcJgofk45Kc66QFsDeZr3gzyKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvwMMrSuDXs2wffLGavQnGvAeeep755MbG2gLRv1QnCbvmG61vW,77740,CkpZG6uYFSPzGJCStmrLK5CjdULRxazwWSKnvwBcsi3FLFD84fgrU,0.030000000,9.500000000,,PAYMENT
