Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 05:24:00,348367,3NLmYy5UGS5DzfjUQC1wxv6gMentWhfzSMxPyxvAZEHakGaFpER1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,2657,CkpZuEDdxfToReLhQGyR2WbH5dxJZB2fkcuD2mJiu3pZUMHRkhJ28,0.001000000,3.163110482,bitcat_payout_epoch75,PAYMENT
2024-04-17 08:57:00,346533,3NLEf9TgCkj4jkGCUQeSPQeJVTPjy6nRdmYu8PZ6B54LuT3xEHL5,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,B62qnHrKb2o5sRd5nXFbtPLRnMcha2xqr28tS6qGgzchmY2pPefr34D,12,CkpZunVy8XXwPA2DtsjeyE1JtionJ54HtBnXWAhtZd7F1v5hbqq2M,0.030500000,237.000000000,,PAYMENT
2024-04-09 04:06:00,344276,3NLw6dDGR76xZQoDvgCLrxyr2AipkcQKbDmUfT3AqPXZKoV99XGc,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,2614,CkpYkjqrz4TjUjbMMGBDT2zMpcAyHVMXiAQeAjv2HwqxU423Sbf1P,0.001000000,0.286450615,bitcat_payout_epoch74,PAYMENT
2024-04-05 22:51:00,343384,3NKdskggzK1tE9wuktWg7qN7uKes3EqXDffoz9m7Y8Gkwe7unm8Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,54333,CkpYvM6XfUTd2EtngZqKXVYXyjD1c4EPNzJp8S8d98UoG1e5y4ZQy,0.030500000,236.300000000,,PAYMENT
2024-04-04 05:54:00,342925,3NLLxUCLS39bUEuJGmFujaK7zq6Kikar6JEyxYDJ64rMMqbG5rvV,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,11,CkpZw6pYGoHg6WsrRCdhZ69LErMYct7fyFdGJXViGxCUPzmvQcPTM,0.031714350,171.000000000,,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,484099,Ckpa5AegFcnun3NtnCyMhjVkrecAerQ2yTpF4ckupD2oTHNERhs4u,0.005000000,0.121358184,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,478812,CkpZ19nXhLE5xQLmg9TL2GSt8MVqaPU9okk2EFdSzdg9uu7upxcdk,0.005000000,0.312113853,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,474383,CkpYUVS3FASLqMRk49BV7eUGc4ruBeebSg5WhSDtv1qS7FBRkkqLV,0.005000000,0.355072773,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 14:48:00,337647,3NL1x6DPcqY8Njy6oYKkECBGRH8BK5h4kz3e9MjQFxGt62XMnam1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,50903,Ckpa7r3JjDU9PvGWzrUfewN75S52mHceT8vZ64L8JxLhcair2V7hP,0.200000000,170.215397500,,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,470122,CkpZGafMSmwC9SZDb1KMyLTvxdx91LXyk29oprZ33KyCwAc2c3R9M,0.005000000,0.308507886,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,465630,CkpYiEv9BE1n7tPBBdey3KAUuCYtThAKHBm3kQrxe8JTwbxk6svVt,0.005000000,0.389636705,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,10,CkpaB7igxEeJEet6UnmD9sNtaQyXtw5cj2US9ucHNz8YeMpeDdCUn,0.200000000,114.956090805,,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,461539,CkpYch97RsKPLizwUcXExa6VFk5jfUU4fXXqtZ6BJcZvhdGrvX6c8,0.005000000,0.263234750,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,457163,CkpYeZfebdkFPjaGXnPPYSkVzbo7NzrGUCW6A7RGHoey9Dxi76gbV,0.005000000,0.291013619,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-01 18:36:00,334304,3NLCtHFVM85m1ArDwxUKRjBVZ5gJTMxbQ5Fnz585C71onDkmYmjB,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,9,CkpYZPPnVZRDb6pXp1SEUCJ2LFnj5MPfmzyye5kNR3dC3THDuLTx5,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-01 18:30:00,334303,3NKD1bygt273jHd9mT3VRXeRuoRmzo9QcgczpDJW1NRq3p57MC1v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,47189,CkpYvGtJVA4e8eMqzBaVLZiQHmMGYtxYhk1dKpemRnnJCjxfGzKnU,0.200000000,113.711071200,,PAYMENT
2024-03-01 12:12:00,334228,3NLsku5zo9cPVjXZwZTwWo4Kiff66RertJ8MJjTCyjoKgiatbtDD,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,8,CkpZX6mqFExsFd4QY5Qf78AVSoLd7U4byv3KywMr8S72kLei99HJn,0.031714350,175.000000000,,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,453110,CkpYjv3CxxypPiMbvtmrn2eT9274S6nqKEoT6RFgTEEpc1rGP23XD,0.005000000,0.240457709,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,17318,CkpYtFziNfH5LgnYf7kGRkM3rjEzL5hwBfmG2BH9kuxXQQmsmthGN,0.010000000,1.013101263,Staketab_payout_e71,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,448583,CkpYX1r4YcMJFEnk7cm7EUkEkCfasG3GtKAdCTELJpCpHpevnV7vx,0.005000000,0.419978364,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-13 09:42:00,329780,3NK3rN5uNpt56x5nZVdU8i4GPfnvxQS7ksJVZEoqoEuUUTyRrWSF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,44189,CkpYuRxKdLvD1V3xe7T5HkUscC9waGKgcFeZfiJLyBX1LggFc7Bku,0.200000000,141.274400000,,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,B62qjyXvd2PfHsPN355VvVAhGzJDWSjdgFpWDhQ5Udivxxw5BSyWkbh,7,CkpYXLZ4YkcozgyivVEhoGfotJLFbUcbWmMCni5jt6zwXm1FfsiuJ,0.200000000,200.000000000,,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,43122,CkpZ8hax4imLwuQzaLEbfQDzMixJNhz4NYV4zAPhezR4FZhfG3j2S,0.200000000,78.940000000,,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpZ6xK4jDwEZvYNKodxFpdD4pzFtxo8SUdJ3xazuwfsSqCY1jFu6,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-05 10:18:00,327753,3NKH6eASZ6VpnndUwNrLUZE6bzLBfrLVk9ZSQfTsMKuDGH5Avyoe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,43034,CkpYdchrjs2QAemeYUk1jMsKMswYn1Wdy6t32QysF116w6BN3Ga8m,0.200000000,74.352780000,,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qrB7uUgkMUmGuggbNYthrdLJkPnmALYTvVGM5accy9BUJZExgrWo,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,5,Ckpa6SF6HAPNstCBWv3a1wdiM5iKKTmDfKHwVtsqirekfcfUTWJV2,0.031714350,0.000000000,,STAKE_DELEGATION
