Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,565675,CkpZDuk5PeoTBP1g91A7E6JDzphysunFC8Z3LzVdmcvsxFbU9S3kD,0.001000000,3.228333513,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,547268,CkpYzgL3JEVsyn8qFmWRoeBDNvoGADd4rjqGMeMHuW8pYgscUeRFL,0.001000000,3.336334419,payout_from_AURO_Epoch_76,PAYMENT
2024-04-26 10:36:00,348960,3NLa5wKemXyFPmczW1frerHWBRn25gjKB4BRiKRZ8vXNf7mTUp7T,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ7h41tq3N7uJ2WRbdG2JikX2voBr9fB4ET8Wz8UfZ7xdQc6dxW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-26 10:24:00,348958,3NLmBmeA3Kq3SPHXFcbHEaBHzG1FiQomF7mDUTDTVgQWg3mn5FUY,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,3824,CkpYV4AKgBEK2muWCSHQHDvuTWtMF21gGuh6YWnmESKydg7cZMCJ2,0.011994440,228.727500000,,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,530034,CkpYirYrrLrAaaJnkdbX3yzxWUapHpnJEqWdVvewfMQuyQt9L71j6,0.001000000,3.209747630,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:24:00,344081,3NLE9A2nLozhMb8CVxkvZVTQRTZvjp5VJkFynxrA2ZQs7shPQmRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,512402,CkpZpfjfGtFu4sRLdgtbTEsTJVhRFSDbvWxARotCnccnibKvfT8UT,0.001000000,3.007659681,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,495160,CkpZZdi3PwenYTsff42S54tKN8gTh8THPWJBTAaP7V1NARLtSVGgH,0.001000000,3.507396143,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,479280,CkpZ8Rp8mCJJq48h1GaPEUJTzwN1cHBYVqoYthRXVri942UdEmkTK,0.001000000,3.565272260,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,463849,CkpYsn7xy527aRkUKtL4hKBiee4reRs3A5UunyXbxFsVR12BkFTWj,0.001000000,3.221828171,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:27:00,328678,3NLwWBJ2K2Q92L6AcqTcaGb2n1boBM8ShuZDqTGq7MRpiWUwFFB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJGzFMEsMrt1AzLyqjhzaGmKBUhWEUJmh5Ck3wihxoRkmmpKWN5,449560,Ckpa4RPp8dtxznL2AN9vE8LTuVaMjqTpU6WyqY77FEU3cG2ryNwyB,0.001000000,2.966213559,payout_from_AURO_Epoch_70,PAYMENT
