Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 06:54:00,303978,3NLC7dgU57RPfqpcn4jY2iUTv8CVZ9JUe93r7miyAjNBt89fUxfb,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,B62qif6ccyQqLYr3hWs1FjsuUJaHfA4UBa1mKQ6QVQJyaijGoKA4hwq,4,CkpZL62gKUtgeCkSGDuRnAkLZkLDLkwoSt4kxw4wnurJpAvnnfJAj,0.200100000,3710.318306571,,PAYMENT
2023-11-09 05:54:00,303969,3NK76VQypJasJF4d6a6PYtDSAJ8MNuLHXKJGEn9mTVXQ5JeYZojn,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,B62qif6ccyQqLYr3hWs1FjsuUJaHfA4UBa1mKQ6QVQJyaijGoKA4hwq,3,CkpYomV9UNQKYaTPM23bA5p1eyugBQHMVhVjNrJ8TsBXEZsyXbnRU,0.010100000,10.000000000,,PAYMENT
2023-10-25 01:48:00,299588,3NLPGnwvSs9rQHFtutRkAttjyEafvGuFNFidjqBpgb79M6aqtKew,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,179,CkpYaYTQUAmRx14dAjUqUvGhmbC6motEvXwFhjcxiG3p54DaKufRX,0.020000000,3720.528506571,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,B62qkrKhSF2jAa73AGTUYpnY8wqSMktd8L6RswvKgzDAE7uK9ydKE6v,2,Ckpa9L2yJKavqwUAKDnyPqa6caKdQzPy4zBdjAQr3Ntmgomy7J8oi,0.010100000,3722.028506571,,PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,4873,CkpZS9QEZxPyauBBD2PSvmjEKi3YEh1Fpi5yNvQLD9rRvDs6eT9be,0.010000000,12.121668811,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,4781,CkpZzaBBePFTiiwAp4BpPVDGKbmMFCFi4cAwPkUcrhLZAJhdK2rtY,0.010000000,12.373976274,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,4690,CkpZhzSEjuhBV81SMwDNg7GXHz6eGBHYDCPwfXXjLSf7JsYccjuzN,0.010000000,14.664769360,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-09 03:09:00,285970,3NKow5fmJUddR634dpLqe5gsxhwwWpjALJNFSWJVd7vLv7bmhj6g,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,B62qihyA9mexmu7LwfQHKJMCbtRHTSr2oYR7zkE4GkKrG2L1x4T28m1,1,Ckpa6ne1icSDfPAwK3HVHUZyW5YWPuuNqZMNmawzbFnwtJ9fkeWe2,0.010100000,1.000000000,,PAYMENT
2023-09-09 01:33:00,285946,3NKL2qPdGE9LA9cY9UMpMpFvjBjasxx24udNwQh8WUJA59KgedKG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,12738,CkpaA9SMkWvrYhGyvHqRyjiM2XSJJ2YfSxypi3NAE2hiCK9K5DHmQ,0.025000000,1197.101200000,,PAYMENT
2023-08-22 02:12:00,280701,3NLsqXgyLq4pe8nr5xKBbY9UYayD1SmSysv3vuZaGG3WoZC1eYre,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,4598,CkpYYhW2z4okKDoqbTYQu8bLqnNFVMwP8xdSH2iM3cz6pvUJYYpbh,0.010000000,7.266046237,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-11 02:21:00,277532,3NKDN4pzDdwKKWJ3GXSHVjFPt5m78UddSPEbkcp9UPYKyuPn1U8T,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,4507,CkpZbYvBY4pNXf4E4CQoNoH96ELWtqPsEu3dRPz5WtXktSzvmSvb5,0.010000000,6.938321949,"from 0base.vc, jjangg96#7937",PAYMENT
2023-07-29 15:09:00,273824,3NKapgHNeMG8eYkzdkiTGMJwrvgHPEQnmWqCqfCqxgBpoLMkUtRn,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,4414,CkpZXpyEsgGFXbuosAsXkuhtox5PjHESDxDRC6V3TGvyJvD4sLC7e,0.010000000,4.226071608,"from 0base.vc, jjangg96#7937",PAYMENT
2023-06-12 15:33:00,259974,3NKoPMbDayxEWCE76HcDb4x6Hmdc55eoKwvTHjUz8EeFJBGC7BEa,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,4320,CkpYhwB1rW4RPPt4orjtz5Wkmg2wuGnaBBZiWwAYTkZJwUVbah5Jp,0.010000000,20.857707074,"from 0base.vc, jjangg96#7937",PAYMENT
2023-05-28 15:06:00,255595,3NKbJWBHDnnnhBVieXvyJz8PJ1JH4SonR36xzJcZWzw4hR1Jf6Mh,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,4228,CkpZYhopWNig5pgTKZuiqzdiAiBezUz9QSRWkTb5uqYqYENhFbh4H,0.010000000,14.033012028,"from 0base.vc, jjangg96#7937",PAYMENT
2023-05-19 11:57:00,252854,3NLNZjYsFQRn7nL8ktyY8fB9zAXgMPQe9PqvgtUuPs6try4zJGeB,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,380,CkpZDKBPaS5bHPWej9Qhcr4W8QXzmuz4idgUJbywrZzJMU3JAF6Ks,0.001011170,0.000256700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-12 04:39:00,250773,3NK5LHUAxHsdpnNb8dj6nGjZfyYBtSBtekow4rqftXRAsspqAT9F,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,4137,CkpYpRXYHLEiAAW9tP3gb2qKQQsz16rRzpxhHyYRuPSvsthGu663i,0.010000000,14.034306834,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-26 08:27:00,246183,3NKCCcguxEnKLpojshWhUteR15TrhTodA6feYVysYhmZURYKHeK3,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,4046,CkpYW131iVVycRDqvraRaEcMrPoTwJHJx3kAEtjxrc6ohvKPbpebd,0.010000000,13.961977119,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-10 13:57:00,241629,3NKiZREndwWReVNXYFyoi1Nn8qe1SM53AH4oR8QcdbTiqWyMuazM,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,3956,CkpZGRxbbwRJDncvnK8HnR7xJQDy7zWc4rQjboa5B1A4pNhaX5GnU,0.010000000,2.544745546,"from 0base.vc, jjangg96#7937",PAYMENT
2023-03-30 12:48:00,238437,3NL9kyVHQjogWXkLXHqEdYgie68B4paaQ1f329Q9cX6UQH7zvZMh,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,3864,Ckpa1pbiAycEsw2XzeqQEJr7aKPuDyaxrKMr4icVwASAH4VdNr36d,0.010000000,2.538335398,"from 0base.vc, jjangg96#7937",PAYMENT
2023-02-27 01:54:00,229061,3NKes8V6gREgnyi8jt3EjkBLbvFfjFaqopHKHPRhmKmFUnXviakz,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,3771,CkpZ2RDcK9yeyNyZMvzicHhXNCVquGawm6ckoEK93TwJP4LVExnxh,0.010000000,10.109617362,"from 0base.vc, jjangg96#7937",PAYMENT
2023-02-14 01:45:00,225180,3NLkyzutUpkZT1m5LciPjmFXzbzKm6rPDRiwaBz9t1FqAHhX3i2P,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,3678,CkpYoD68s2qbwnm9bdHd624yac6fg3RNsXnoNqsawJgtWboHffrt9,0.010000000,2.543726633,"from 0base.vc, jjangg96#7937",PAYMENT
2023-01-30 00:51:00,220701,3NKtsNN8BUtfZ6s1QGDhCfexA7NXGHSb5ciVe9DN5EbAaUYSxkpd,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,3538,CkpYduME7dJPtt4F3TnWHxb7jcsE8vAqEAE3MxRWvkQR79majN5ht,0.010000000,2.532480313,"from 0base.vc, jjangg96#7937",PAYMENT
2023-01-13 12:36:00,215851,3NLXG68A5gm25aW757zU1ojgNhW58mJmKNdExbsy959mGG715cMK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,3443,CkpaF3TPjQcoiCp189nbS2kXYJKGXNHMkY537ALkv5gAxw7iJ45Fi,0.010000000,2.501011694,"from 0base.vc, jjangg96#7937",PAYMENT
2022-12-28 02:21:00,210937,3NLgFcpGKuZa9Jeb6gX4er3fovzAqQVLjHf6WFMBzZu9ptgjkpB7,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qrcVsAaE33BCBpmuXz35iq7xN99pETP9UbzLDPkPffM4qLGUiQBJ,3348,Ckpa9oT5ezhwfSypav78SevXym4DpZLs8cTCok81dL6gUdqUp7Hcq,0.010000000,7.522948556,"from 0base.vc, jjangg96#7937",PAYMENT
