Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,529911,CkpZG4ySVpKq8pPRJCfJk1gQLBEqPidARcEK2LQmNt8DKrUEd3ReS,0.005000000,30.221156523,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:21:00,349577,3NLQ3uKt49L7xpJYnkdtBdAHzcPvdc4iRdhA28ag3CFYgwCiPAVu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,525181,Ckpa74xpC8amif5XhYU2hRYjMraDjHp9aUGqvDct5kD8dAsNS1f1T,0.005000000,45.035358498,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,520834,CkpZq3bMj5bdSp9h1rezunaunCd7YPjL7exvobbKwggs3o38byNBW,0.005000000,32.566760961,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,516109,CkpYoyAdbLbPmoZmcCVy3GedprcucLRupv9NpaZgHC31Hh7MLLcyD,0.005000000,46.883111847,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,511753,Ckpa4VKDnX67HmWgKc1gnwFYsMp8JQrUX8WABLcdjvZ72UPe2rECG,0.005000000,34.184448577,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,507057,CkpZJjPAf9iCNbbeB9iDxqDBD1JicZGUGqx1p3c2GkEJ2FqZTH6pu,0.005000000,47.210615461,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,502592,CkpZE5LYNhVWjtJeBmUSr9Z5hiKZpcqBYnxe2ZLh7miz58V9P2jiG,0.005000000,38.903108052,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,497918,CkpYkUyY3bxSjmnBmBztcjeaHkPLS8azUcoGwdo2HVnz1ox7vjcdb,0.005000000,39.231852871,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,5981,CkpYw3Cd6PWruGaeMD27jTuNyUNZ5sSEfWaJSUBafJ9fr6JySNYPF,0.250000000,6.250000000,,PAYMENT
2024-04-05 20:54:00,343367,3NLt8JM5vzBEgn8JouzCRWAHTfN66TuCqvWoDg6F76UsfEMRF9wN,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,B62qmWVM6dsZqjvF9ZWRvh4ZPteZ3PmXCx2JXfnR28RA8wpb68wbBcL,25,CkpZQ8EMLDbr7skv8Vs7mT51RhubXGZCLPK1QTeDzcjEx3rVg5bS5,0.100000000,7.500000000,OTC,PAYMENT
2024-04-05 18:36:00,343345,3NK3eHqqQTXvFXhn5dxvFLvryxCPQRZ1HmXTJxgaoqo6C6tGzbNb,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,B62qqivzqFaBTeDU9sEAaRkz6tH4YpvipWXuSF6yXqdpwwdeNxKYQSx,24,CkpYgGqZbDn8vESX3WzrgmiAA5EHTa2JqV9Qcx8gtesi3qE2oEJmy,0.100000000,7.500000000,,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,493582,CkpaDi1x1ph9DHsUaM2ZWGhGyQPbatRwjwiqNBTesLWoGwYfv9Pty,0.005000000,37.822621574,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,488887,CkpZpeuSXVFJ38JVVFSKhS61C4LhS9U8RS8WhJmwraWy1Bk6vir82,0.005000000,47.440697266,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,484762,CkpZUfzpzn8YgVP1Zckqs274iaw1mZ1vgdDvunYKumXQZP7uJESng,0.005000000,28.646965605,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,480140,CkpZnjmew8FErQ5iQs8Kyf8bvTasBi7ehMuVHL1QWeFQvyJrjXupu,0.005000000,42.511429879,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,475851,CkpZWSntjCHn2DHkjGPfoi7QtYKFKScviu6wkUnyLnvydciStF5af,0.005000000,37.912480280,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,471422,CkpZvUUwGbYdTcBY4hh26ehXppSSvoaBUcumGQy2JD63xwCL9LFSC,0.005000000,43.129018011,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,467161,CkpZJuyM5R6ZWn4AvR9jZi713QdcvPadqsgfRmSpZeVgbiqo25jN3,0.005000000,37.482753768,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,462650,CkpZ42aieYHp3pSn9geFiSnGjWQJXK9Z7dyU4x5VkTn7LGGGtpEci,0.005000000,47.578358940,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,458540,Ckpa2d7rQs4MMsxqJrRxwNFYUTzAd3KibjxUxgc6scZX4nCFE8A6F,0.005000000,35.986239318,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,454164,Ckpa8VW9JAxAD2YdiyuAfFaGfquEwW4dysHSyJE17G4fwX9dVVYrL,0.005000000,39.781474143,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,450111,CkpaLa7LftwHLbLVeGxP4qZKxd5tUT3PPbytkKfPeSKyfSzzraofd,0.005000000,32.869040817,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,445679,CkpaAHfLXwybd34SUR8Ra72jVRBDN2KaSUhsa7VeDoMELBQAzGyyR,0.005000000,49.313852678,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,441586,CkpYnztCrpcM8nuctZLTTNZ7PpzXJR3kpuPY74Mja8vj7f9B5XoEu,0.005000000,35.847973977,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:21:00,331138,3NKpx3bpVmzPn93X3nehwoeLat7dQJpXUT27rUGv1XRSqiift1f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,437352,CkpZccZwgZ9epW8RHuN5dHj5ZGTGrcs4Y7RXURNhejcGzhimEAVc5,0.005000000,43.443136812,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,433316,CkpYuKr7vMXtF42PMkvnd8b7ksczv5A7K46fqnLpGRjKCb1PNRyj6,0.005000000,37.170479895,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,428996,CkpZ94xQc3E6TPVpAwAxZ1ibLAwa1fEFkHUyAarGwYCibVb5J2M5R,0.005000000,53.343077158,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,425125,CkpZuK3kucXkTKf3QYY5ktewsCGQsDCZudcVd7pPW8SGRZNEJkyFf,0.005000000,27.609400531,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpwAqAJ5HaJT3iJgoFM5vC9gSJ1u2b9tvpRXx3Ns8mVoZTUDgGSL,421125,Ckpa4VXVBBAHKFutQYGyusyYQnRucMj9NmkTP69d7S815xUgdJvCV,0.005000000,52.001902185,MinaExplorer Payout 301 #327499,PAYMENT
