Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:03:00,356014,3NL7mdKBeBGE7V1a5rYvQogQhx618pRaQzce1FHsSdvyqF6iSKDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cAJo5nn8EBUeSmqjKrhKn3PPhw62Q1wmHjBNhL6kNvtFfUsRy,566604,Ckpa1jzACtZ8ShHKpKXRqV6TP4bT2n2GwTchy77sQbysNYWuXHXie,0.001000000,2.258583319,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:42:00,352069,3NKdBs576eyxtRN2EMTsr7ZWr99xnFtcGKgL2tLzkRQXDe72CsNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cAJo5nn8EBUeSmqjKrhKn3PPhw62Q1wmHjBNhL6kNvtFfUsRy,548190,CkpYfzBmjrRyZDxkxs6HpZfmnSwurjbx1FafQUCMx5bN4s9hgzCDA,0.001000000,2.334142981,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cAJo5nn8EBUeSmqjKrhKn3PPhw62Q1wmHjBNhL6kNvtFfUsRy,530948,CkpYVSryVpQAX5d8QkAVPjvfonGriqkXsomLAny3xf12H8AFKcMMF,0.001000000,2.245584147,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cAJo5nn8EBUeSmqjKrhKn3PPhw62Q1wmHjBNhL6kNvtFfUsRy,513315,CkpZP4hLqgS1LNAgwaBGrq22Jsq1B7XaBo8nBUNSm6Vjte2CUN6Z7,0.001000000,2.104084152,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cAJo5nn8EBUeSmqjKrhKn3PPhw62Q1wmHjBNhL6kNvtFfUsRy,495985,CkpZNXEKJqFG9ict7BzN5gVA7BgQhEYaUC5pD7vkBttAXdcPumgQQ,0.001000000,2.453418624,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cAJo5nn8EBUeSmqjKrhKn3PPhw62Q1wmHjBNhL6kNvtFfUsRy,480075,CkpZZ2NTatrjfWd4asxW38cjXHHPotfNH2njSKQmTLzpNGCX92j1w,0.001000000,2.511155613,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:45:00,332767,3NKYtauRb8sQcARfrn6bm9r8WgUWfjohjyw73odWStFbtahvdGtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3cAJo5nn8EBUeSmqjKrhKn3PPhw62Q1wmHjBNhL6kNvtFfUsRy,464607,CkpYdU2LkMrwS1cfHAMxPsTGPNpgxDhmsmTo4vvjmRnqNxHdYei1x,0.001000000,2.286994556,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 18:15:00,321002,3NL2RYDL4ZYEBae5PTNhNaYM9jmTopx8QcuXRh8msuJhbvKw6Tzp,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,B62qq3cAJo5nn8EBUeSmqjKrhKn3PPhw62Q1wmHjBNhL6kNvtFfUsRy,13,CkpaDuTRQ24voRNNyEYLi8T13YHMBaBs8t8ywSAgfagHDvtawTe4P,0.001100000,1.000000000,,PAYMENT
2024-01-11 12:42:00,320970,3NKy2K1hyXrWw7iF4NrF5JzYAgsbgSLUBDPCGdWzkXbBtqUgAz9f,B62qq3cAJo5nn8EBUeSmqjKrhKn3PPhw62Q1wmHjBNhL6kNvtFfUsRy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfzFPHKpYaqud1R9kpTPcoqpJ6QL9ghxvqNDnRjxD2aU99gSXm,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,B62qq3cAJo5nn8EBUeSmqjKrhKn3PPhw62Q1wmHjBNhL6kNvtFfUsRy,6,CkpZvoJsanZLFk36qCX8GNWQmoVV3oaZXhbpstgWnA2mwX774DJqd,0.010100000,300.000000000,,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qnN2yg2KJgxAaKVf1x4Sq8kfsuueB5UR6HLVLvYXS47BmU7g9gzo,B62qq3cAJo5nn8EBUeSmqjKrhKn3PPhw62Q1wmHjBNhL6kNvtFfUsRy,5,CkpZykFfGJGjkfqPayUowuBWJMimNs95UdUxDXfjA1tWDSA6ZyDMC,0.001100000,2.000000000,,PAYMENT
