Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 22:15:00,348021,3NKMBJyA9x4D7qc81jmwPkmdi4SPKXbH95m9gcaccE8qyK35SxL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn94Lw1FXT8h73cNDApSJifn7pKqHsKcjE32pvYcAdirsu9Shza4,535291,CkpZ4DvX6q2rP21kN8zaKRy7dSENWxbjMg9HpDdgTWqSUoJUQ97My,0.001000000,0.265434336,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:27:00,344367,3NKL2tGJY8oX3BeSA3eCeuF4YKnCxRHuwgdWsZcMd7iq1LCzjXEr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn94Lw1FXT8h73cNDApSJifn7pKqHsKcjE32pvYcAdirsu9Shza4,518257,CkpaDckVs3a6qT24zc2Xg91N7DE7xKsV7XF3Tk2W9RooVTKC3vT5Q,0.001000000,0.248722398,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qn94Lw1FXT8h73cNDApSJifn7pKqHsKcjE32pvYcAdirsu9Shza4,B62qp8iJEiEv5aggvfGQsEsSJTrJUeN7AHo6L1EZwyBSCprYV8J1cpi,1,CkpZZiXJgoc4D8kysqLuXC1Fwqgf8kUPESFTuqr7hc2kSGTXTMdjb,0.001100000,36.553234153,,PAYMENT
2024-03-24 11:39:00,339992,3NLEvskGqDye38yCNDQZMbx252KUtFWq416VdwV9aEmpUNTjAjpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn94Lw1FXT8h73cNDApSJifn7pKqHsKcjE32pvYcAdirsu9Shza4,501060,CkpYiyS63EYFHy1HVYbRnbz4qDUSPth5pVzDziRtRjTcZxXjaiw54,0.001000000,0.290048778,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn94Lw1FXT8h73cNDApSJifn7pKqHsKcjE32pvYcAdirsu9Shza4,484121,CkpaE7nM3uhd24g8NVrXt2WQDEKtWy8Hf5pvCdwMDSAAiVYcjBVW3,0.001000000,0.294834921,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:57:00,332962,3NK8zP4ZviBEu4cEfwc83gK3Syy4nzAaujxQe92CGVxyPr2uzaT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn94Lw1FXT8h73cNDApSJifn7pKqHsKcjE32pvYcAdirsu9Shza4,468483,CkpYa1gH7sQkWi2H6wZybxpXkpwqva1ACE7WQ2rV1tZgkxuf2LQqZ,0.001000000,0.266433367,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:18:00,328849,3NKUcMqrHHXk1qP9NjhtXeA2maS6jxYf4irpdbzy4NzdE4nUEDM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn94Lw1FXT8h73cNDApSJifn7pKqHsKcjE32pvYcAdirsu9Shza4,453370,CkpZ6siWmfrahqw4uGbqwSV9Y4H7vwoQMmqofvXcUKuubfx7b5aUp,0.001000000,0.245294974,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:18:00,324911,3NK9XYxXBYz3VRRWXD66R4kwSx4E5odajC89C4fFNMocwFraec2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn94Lw1FXT8h73cNDApSJifn7pKqHsKcjE32pvYcAdirsu9Shza4,439897,CkpZoeT8YSohvTm3wZdBVt47oJRLwE9kUQ3aiaMVq3a7Bb3DuNkLz,0.001000000,0.275035031,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn94Lw1FXT8h73cNDApSJifn7pKqHsKcjE32pvYcAdirsu9Shza4,426917,CkpZ9bby2CR4Usd8dLh9bXB69nNByFBYsfcsNQiTB3NwKaVwqvDjA,0.001000000,0.275339851,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 23:18:00,317182,3NKJPw5XLmorLVnvKwfVcMUBP49xobSfDZuEMZdK7WNYJEvBPTL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn94Lw1FXT8h73cNDApSJifn7pKqHsKcjE32pvYcAdirsu9Shza4,414066,CkpYWshZXDX1yZr2ifq8Rzm7JLNRc9MPhi6PVCmATS75TczcdYPfp,0.001000000,0.302388186,payout_from_AURO_Epoch_67,PAYMENT
