Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:24:00,364937,3NLSArLE7Z3PgtJFrPEn7Fv61iNhXFoUnmetiH4GeL5eT1cTqtUJ,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjcyoh2aZ9oxHqsM6cDEbfy2o4G2KGJKbcRgpFMoCgEPA2ELqUKr,635,5JtYytuEWsetSgGD6wKNbhjXvHpwGJJCtMR6ag3QKj6XFdMSTrww,0.001000000,0.006000000,Bluefish Staking Reward,PAYMENT
2024-06-11 09:09:00,361345,3NKXgBvo2BhBUCAjSiDESFLS7rM2dU8bY6orsSWf9DY4qeusr87C,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjcyoh2aZ9oxHqsM6cDEbfy2o4G2KGJKbcRgpFMoCgEPA2ELqUKr,551,5JuYD3daSBDxWHnigJ6jeEHaY8h46LSTyZutHtjUMwa1M9yR2yCG,0.001000000,0.014000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjcyoh2aZ9oxHqsM6cDEbfy2o4G2KGJKbcRgpFMoCgEPA2ELqUKr,467,Ckpa5NKgjeiVXQmGCMAoc97zfDQxeNJ4mXvB28rNSyiBP4CuVWtmn,0.001000000,0.004000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:39:00,351957,3NKPFPtgCxp1TJrc3noTk14UijZSTBTbJSxpPrBgsYuWs74Z3dVN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjcyoh2aZ9oxHqsM6cDEbfy2o4G2KGJKbcRgpFMoCgEPA2ELqUKr,388,CkpZougdYGbv7tc1oRWMAPwn4MCnLXwtJp9TXiY6cPDD3ijeSx3jr,0.001000000,0.007000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjcyoh2aZ9oxHqsM6cDEbfy2o4G2KGJKbcRgpFMoCgEPA2ELqUKr,311,CkpZDCED7C1AvRDrKA3srZgo5YSaLcvzQ4hWieDrNKUNEN8XgkRhi,0.001000000,0.012000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjcyoh2aZ9oxHqsM6cDEbfy2o4G2KGJKbcRgpFMoCgEPA2ELqUKr,240,CkpZmqxqWn5jTRKWcAs2KqBzqKRLxeQj7iVQEqiENEeSAhw6UTVY3,0.001000000,0.009000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjcyoh2aZ9oxHqsM6cDEbfy2o4G2KGJKbcRgpFMoCgEPA2ELqUKr,176,CkpZRFvRRoLLJ3QKP6uzpmwBtSDJF9zoMQ1QSB12C5qBpznENCbMX,0.001000000,0.013000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjcyoh2aZ9oxHqsM6cDEbfy2o4G2KGJKbcRgpFMoCgEPA2ELqUKr,122,CkpZJNzqEMBstb6k4JKV4HwRkf5uZV4L4VPxQtsERbod4FCjvE6Rn,0.001000000,0.010000000,Bluefish Staking Reward,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjcyoh2aZ9oxHqsM6cDEbfy2o4G2KGJKbcRgpFMoCgEPA2ELqUKr,75,CkpZpHRj9n7cZ7NCgk4zqdrDN1XntGcWssp1a9udHVU1h6Rqdaj1b,0.001000000,0.009000000,Bluefish Staking Reward,PAYMENT
2024-02-13 09:00:00,329772,3NKsW2WoFmDKHfP9axjTgRRHw2gb3Fr77fgeZ1EjGVQcmpC1qizR,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjcyoh2aZ9oxHqsM6cDEbfy2o4G2KGJKbcRgpFMoCgEPA2ELqUKr,35,CkpZCRR5inxFHU9UKAKj5TVqWc8DjnNEL31SL6EDRhQ2hXtFiLvEP,0.001000000,0.006000000,Bluefish Staking Reward,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qjcyoh2aZ9oxHqsM6cDEbfy2o4G2KGJKbcRgpFMoCgEPA2ELqUKr,8,CkpZ2Sc4cwJ4WqFq4V8wYvobNAH2ohaEdvfF6oTjc1JBHaAPDF4ZQ,0.001000000,0.009000000,Bluefish Staking Reward,PAYMENT
2023-12-13 06:00:00,313296,3NLKtS4N6YW3VKNBhcvavbLjMdGYqsdKiY4v6GxesAARcE1hjEvB,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjcyoh2aZ9oxHqsM6cDEbfy2o4G2KGJKbcRgpFMoCgEPA2ELqUKr,154,CkpYr2zZ2GNCpMDBGrzFK5sBygaSb68CUePvhF6uShcFPWr9DA2AA,0.010100000,0.990000000,,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qjcyoh2aZ9oxHqsM6cDEbfy2o4G2KGJKbcRgpFMoCgEPA2ELqUKr,B62qnfbw5rhoD22kTw3tLxpoENyrQYaSboAuqgNo6xdhZ9vCCEq2qF6,4,CkpYpuwberxnTPfjtuCAtLV8WX55ExU9kmQw8zg8yyWhwRf9cQZ2z,0.010100000,475.478377999,,PAYMENT
