Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qo9AHz8yX7B7UKCK2wAeW3kM4m4XEtugNSXgxN1RFssRLkuwvhKf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa91PVrNGg7gaKq5SoC2kp4tDgp4ZtFFhGPwvfF7phwqJ46tkSX,0.050000000,53.513668600,,PAYMENT
2024-05-24 19:15:00,356783,3NLgJaWZdKagPNAGF4yw3CK6V6GYGGMQuFkQHj3z6bBF7NRJ3F7c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9AHz8yX7B7UKCK2wAeW3kM4m4XEtugNSXgxN1RFssRLkuwvhKf,59883,CkpZe6tTL3orc7exbWFrV1Q9X9dWmTJEKrqM981yE2R2BnRssyvtw,0.030500000,53.563668600,,PAYMENT
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qo9AHz8yX7B7UKCK2wAeW3kM4m4XEtugNSXgxN1RFssRLkuwvhKf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYgbbDBwnchC8TaCtJXga2xq9LAqMRL1ytS7NivzYH6j8pTFsio,0.050000000,92.173279000,,PAYMENT
2024-04-14 19:27:00,345830,3NKhtZdbjdo7F8Vu2tZTdrNodVd1QGYeoHMfM1uiunQWbNYRHEjN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9AHz8yX7B7UKCK2wAeW3kM4m4XEtugNSXgxN1RFssRLkuwvhKf,55887,Ckpa9RBaLzkZm9P8tzjvNC8gMvqY5PvVN2RjTQkQ6wYV9cPD92jMJ,0.030500000,92.223279000,,PAYMENT
2023-09-01 19:21:00,283804,3NLeHQ1P99WHaT1fsjG5HQHPuhRYZoagjJMFvqknQowkH7ingzUd,B62qo9AHz8yX7B7UKCK2wAeW3kM4m4XEtugNSXgxN1RFssRLkuwvhKf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa2Pt4w46Q4Kh5hWU6CFRAPtas1gznanibCmyUBnWQ1ubpuZFZV,0.050000000,30.497153200,,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9AHz8yX7B7UKCK2wAeW3kM4m4XEtugNSXgxN1RFssRLkuwvhKf,11994,CkpZJHExaNvqMVHPuVSmSkZL8rK5UZmgvGq2taUGuXnRQxsCkEcab,0.050000000,30.547153200,,PAYMENT
2023-06-10 13:51:00,259338,3NLdVpx6VGx254PAMTLSkfo9eFNQBQqEHkUEZYeP6n2DvWLe3Pzb,B62qo9AHz8yX7B7UKCK2wAeW3kM4m4XEtugNSXgxN1RFssRLkuwvhKf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZXqMR6ADRh5NBdUyy6YxTuXJfp5bmXMrcCrtpAaTs3mzxgsyD4,0.050000000,117.577014400,,PAYMENT
2023-06-10 13:33:00,259334,3NLkWK1DGq1uxJHy4vukbHfZoP2NsRaiRERharSqVuWyqRYn7B3s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo9AHz8yX7B7UKCK2wAeW3kM4m4XEtugNSXgxN1RFssRLkuwvhKf,2438,CkpZy7KA7krt6GPCk5iY9n1hTyoetxeyL7fLpwmnesPfRzV4WZ49F,0.100000000,117.627014400,,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qo9AHz8yX7B7UKCK2wAeW3kM4m4XEtugNSXgxN1RFssRLkuwvhKf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa9ay8NMbvHHMxWwqGb3cdEBP6JFaZkSBsCiWeTL7grQojeSrpJ,0.050000000,13.886263900,,PAYMENT
2023-01-30 18:51:00,220929,3NKdPsSsERmrxqHzx7GYktAwkf8B2rALrAD5Zh1tg51jnCwMQin7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo9AHz8yX7B7UKCK2wAeW3kM4m4XEtugNSXgxN1RFssRLkuwvhKf,3039,CkpYfSqQiitcxmhPZSMUqY7hJZeYnjPgemAVq3GMrEWtdxtbfixgw,0.030000000,13.936263900,,PAYMENT
