Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 16:54:00,65455,3NLiNEyoejaoast4dGYuCqVpTJMMyFPy1tex1GCU4ZpQ7RnEKs1m,B62qmN4nTdeTEgJfQQhbr6QrxBwj6fyxEK5iWpd3wQ1jZ8vHGukraB3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ1BPnELmz2k1V6PphcY2pb9btLCQK63e8c2A5wAbQxibntkZXH,0.001000000,302.999000000,,PAYMENT
2021-09-27 16:42:00,65453,3NL9YrqZyhM8NHJbPAnSHgYvc872F8VHivwWRz4QczqhPiiTK8hz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmN4nTdeTEgJfQQhbr6QrxBwj6fyxEK5iWpd3wQ1jZ8vHGukraB3,32096,CkpaK9GsC1YfURf9gNEfqqH5dGnKqtPA3eyT3xenuz5CYnWvj1B2C,0.020000000,200.000000000,,PAYMENT
2021-09-27 16:27:00,65450,3NKSWNNMdcbG9ne3NMpeM56JmxbeFXo32D1i6YtN11Hma4fEhkWd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmN4nTdeTEgJfQQhbr6QrxBwj6fyxEK5iWpd3wQ1jZ8vHGukraB3,32095,CkpZoTuzYrUFxLutdY7uwMA22etZxtUg2pkbZRgEZ8VvzRhZzwGqU,0.020000000,103.000000000,,PAYMENT
2021-09-27 10:27:00,65368,3NKLqRLhAUfY2rF8npXkuKXMv3V7aD13VTiJshHyouvTYvbN12PY,B62qmN4nTdeTEgJfQQhbr6QrxBwj6fyxEK5iWpd3wQ1jZ8vHGukraB3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaBmFZtnm7pKo3EFHgDCrfu3cBdponBwaQWwYtEs7hZsXstsLzf,0.020000000,299.980000000,,PAYMENT
2021-09-27 09:45:00,65360,3NLpXwUdTpGUYSEBDF5qW5216GKnQu5TFCpro3KtZHxKNywgEVSX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmN4nTdeTEgJfQQhbr6QrxBwj6fyxEK5iWpd3wQ1jZ8vHGukraB3,32039,CkpZY3ggzb2AC7uwjyKZjPQ1BUrPrBuoeciAAaupMeJiXu6zAJ1tw,0.020000000,300.000000000,,PAYMENT
2021-09-11 22:03:00,60425,3NK4Aj8iX8VqUA872YAKfPxT3A7DKL4HwoD6SkYcG2UykTxp2fwE,B62qmN4nTdeTEgJfQQhbr6QrxBwj6fyxEK5iWpd3wQ1jZ8vHGukraB3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa5b5LBtzbnDttJoZX9E1QWbCme6cZbT6u7f2DYYNWcxdcnDLAb,0.010100000,50.989900000,,PAYMENT
2021-09-11 21:42:00,60420,3NK8yK7StqfvFrQMLkeKRmrgBLa6MULaF7bwTiwRMz1bUsboj66E,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmN4nTdeTEgJfQQhbr6QrxBwj6fyxEK5iWpd3wQ1jZ8vHGukraB3,29136,CkpYUpxmRHdcdeuitoVdg2sKmamuPmVapC4XxVx9vFLvMxy4vyuSG,0.020000000,51.000000000,,PAYMENT
2021-08-23 21:00:00,54272,3NLT5nyyW5s8gXXPvZ3bf15kTkXZcJDA8rZsdSvVZa16W4yPP7CR,B62qmN4nTdeTEgJfQQhbr6QrxBwj6fyxEK5iWpd3wQ1jZ8vHGukraB3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYgCHwfRmSEGzyXbEcXbusqQLHxhmQoMKijmu9pQPWgVqjgETG9,0.100000000,449.900000000,,PAYMENT
2021-08-23 20:36:00,54266,3NLZL4LjS9HRRMQuzffWoEGL1tGQvS49WVAhNnV7hpz8izmWdrqt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmN4nTdeTEgJfQQhbr6QrxBwj6fyxEK5iWpd3wQ1jZ8vHGukraB3,20903,CkpYVuHZM1cRVgUwWSWPeUzVzzTVU2QvDGHesDcSA6GK7Ji8d3nEP,0.020000000,450.000000000,,PAYMENT
2021-08-21 05:27:00,53367,3NLicUwg8XwaMQvuAw6dm3q6QSvpEYvWy5SqJhipNXwd3L4AaiQe,B62qmN4nTdeTEgJfQQhbr6QrxBwj6fyxEK5iWpd3wQ1jZ8vHGukraB3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZYseLPqwXALim7rZWXXca3mdWXR2q7dwWYGnwPvs9Xp11PmTFm,0.100000000,359.900000000,,PAYMENT
