Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 04:24:00,333868,3NKnyd4hyVzXD6W9qUj4bDJdwEit3XgYdcdWq65L3KdsPVyApxTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,453803,CkpZgwX7275EFqpzMffzVmEcwLgQyUuQLChrPmPYs7WkEWWa5y79L,0.005000000,0.100109925,MinaExplorer Payout 308 #333728,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,171260,CkpZKrJpaMsFNobwzwGqMkLfq2qjhjfN95BEH7hxz3NvixGRRCbrT,0.004996130,0.101103145,MinaExplorer Payout 235 #261695,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,304070,CkpZD5pouFqnEyU1mtALvyW4S1feEVKeeu5iGQWougvDpNKsui5y6,0.005000000,0.100693294,MinaExplorer Payout 153 #174704,PAYMENT
2021-09-26 18:12:00,65165,3NK75HE9BhaNUynfcmHXSRBfDQhXFiEd9w65BFTGK2sBDERV2yVg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,27296,CkpZVQS8QJxHRoZAX1pMKhBZva1VzugiWg52QdTKPKRWaVXgBXNFk,0.010000000,0.125138994,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:57:00,63943,3NLs96mvu6hGEq391hmBwALhgSUJrcSqSfYd14CoS16qNseL7rif,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,25958,CkpZzZt7FnhdXhqMU25KGYBgnusKDwhG2pTC57xqcVbPGUzQAuj2Y,0.010000000,0.168662345,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-15 22:51:00,61674,3NLqSXJidEM8GUTb1e6ouRxqHiutm5zpkPS7Tiwir7rAAxHQNmCE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,23490,CkpYm2gYFu2uCeEuQByyqE2hotzfkA22W1irNxAnwKMcEcMNUTQQL,0.010000000,0.161995511,MinaExplorer Payout 52 #61595,PAYMENT
2021-08-31 00:21:00,56649,3NKfepF4VzRBQ4mWAFfbTt8WwDeHpZKQhjn3pyDkdKbLtsyGiCTu,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,6,CkpaEUmPTuyLrXpK7RLBvf6rKD2nU2bE2psgGf4T1g1smcmhAtdnq,0.100000000,34.000000000,,PAYMENT
2021-08-27 14:57:00,55533,3NKtiMc6Wt7LXnFPpjXQq8KryB5QnXWQWNcMhUBHz67ZETTmfSTK,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,B62qmt8ZutXPeZAof51MiHA7DG3RUo5huBbXS6xt3Sz34eCCsnxr9nu,5,Ckpa6xuCsQTNafKxsXANHnYG1SPoQn1P8VMvkn1U7MSwb27RFLzvd,0.100000000,10.000000000,,PAYMENT
2021-08-26 05:00:00,55059,3NLJj4N3U7wTcT642aTRe9nRZk3QiA9P48Wok2U8bAkbFQ2XWrvv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,2536,CkpYRVknKBpWigcSGQdXeQr5UFCS6pWTJ3dS72idFbjjV24KjRsVt,0.100000000,35.000000000,,PAYMENT
2021-08-17 12:57:00,52135,3NL7TfBYGXSPsvpizqBkf6Wt2uD2CxkVJXUSvz85bRrCSdVPf5nf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpnjcczewec2k9nUZZKvZdPtdywsMES6AXYxan1PT1iAPz9UeJXn,18620,CkpYWCMModGc8GdvePyAEYHuEKvuLvdQLofXUHPrYMsTHfGoiHDmU,0.020000000,3.057578098,,PAYMENT
