Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFfC37wcZWT4qJ9xt1gN4eHHLNKvErLPs8pB691LFSqg6PE22pJ,547350,CkpZC5puzhoRyZ61F7tBUvfKp3p8H6cUuqg1iEzFXcsXH1y36sqNi,0.005000000,0.109032336,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-24 20:27:00,348522,3NLps3XcPdusdPUGMLgHm3oqMFwgwSHCGLktEuyYXPMJw3R58pBz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFfC37wcZWT4qJ9xt1gN4eHHLNKvErLPs8pB691LFSqg6PE22pJ,524558,CkpaFrvCVqrmgjxasxY5vDE7w8HMihRKvBMnyLkfA1rJPj4dDV3cD,0.005000000,0.114330755,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-07 16:03:00,343849,3NL2KTWxH63U5AATiGSWLmUD4Bmn1CDkc9EwBvmDGTFTXAn9Ga5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFfC37wcZWT4qJ9xt1gN4eHHLNKvErLPs8pB691LFSqg6PE22pJ,502076,CkpYe9cBsCwcfhPa29vLjUWoL5nDW8hdzFRLVAetcAunFxANk3Wgo,0.005000000,0.105104910,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFfC37wcZWT4qJ9xt1gN4eHHLNKvErLPs8pB691LFSqg6PE22pJ,475401,CkpZRw7F92zDWhsAUxzUfPGLXVvsXo3AG7kWT8bET7HQvt673JpNw,0.005000000,0.108865158,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFfC37wcZWT4qJ9xt1gN4eHHLNKvErLPs8pB691LFSqg6PE22pJ,460637,CkpZX9QZATLaSmqXcUFqwHMUnkmcNi8aV825mDZNY6xL5i5E99ydd,0.005000000,1.333404962,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFfC37wcZWT4qJ9xt1gN4eHHLNKvErLPs8pB691LFSqg6PE22pJ,456261,CkpaBHh6axd4BYfeGq9kHBSNb2DdpjbSpe9uLyVuL753JtbxBQpNE,0.005000000,1.474117693,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFfC37wcZWT4qJ9xt1gN4eHHLNKvErLPs8pB691LFSqg6PE22pJ,452208,CkpYzbk2PabseuJ2AzdD9LfdTSeKrCqotcJZc4QfSQTDRMaqHeR1J,0.005000000,1.218028789,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFfC37wcZWT4qJ9xt1gN4eHHLNKvErLPs8pB691LFSqg6PE22pJ,447776,Ckpa4jWDAtCficMKFYRW5AWnMggN27zCNNqxM6itNuCtZSgN42CU7,0.005000000,1.827294310,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFfC37wcZWT4qJ9xt1gN4eHHLNKvErLPs8pB691LFSqg6PE22pJ,443652,CkpYhHZvFHyUTRck3ct74bC8onbRwk4mRDGB5XmuwZi2gaiwugYWx,0.005000000,1.324273015,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFfC37wcZWT4qJ9xt1gN4eHHLNKvErLPs8pB691LFSqg6PE22pJ,439397,Ckpa4KLCHf2LvWWWbngYyrEfVajme5i2wsoV2WqBbyogrDf6DeBG9,0.005000000,1.603273362,MinaExplorer Payout 305 #331117,PAYMENT
