Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 13:12:00,352568,3NKWrJsPYAA1DfWZZoDtFw6jGJiXUwXHpjUBL1rgKVF9h8y5WE6i,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,45,CkpZVtiMdcppJyd8w5u2hKm4hxYU7D339YDUiRRSe452NUe4N69aF,0.001100000,108.000000000,,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,44,CkpYtAfX4P2b6XAsbWhbZT7QaWQQwGz1G5FPiNFz67cho1YiaWg5i,0.001100000,0.000000000,,STAKE_DELEGATION
2024-05-08 17:51:00,352359,3NKm241nmuVZxTkfL9NPVyHCRZQvkePmzf4M3xtRAoLFZtsTtMFF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,2422,CkpaLdxJ5vXKkzcvo55v4X12ZDoGbrx7AtDhzryn2z6v4hWLMioB4,0.001000000,108.494992528,Thank you. EPOCH 76 Rewards,PAYMENT
2024-05-06 16:03:00,351814,3NKVYtJLSpQUVquKCWhtcyV3VhjyZ5u1uoDr7QwV5itsqkE1QQo6,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,43,CkpYnDTbLSpcspJM6xC2BZ8zcS17GvnqDaDM4ihRx2Zhwd7p2aRsE,0.001100000,11938.000000000,,PAYMENT
2024-05-04 11:00:00,351203,3NLFyQtQfpiwZMZ8qcMLJCc5HNa7mACwb4tdWSfvW5zvv9W267op,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,30544,Ckpa2CFPsuuM8wkNZFJHqJ6XAN8vTyHco5rgiUwUvnLX5sLocRg1H,0.050000000,11937.616338840,,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,42,CkpYcQEambHvVG1W2T35ETLvAMmt1pSgPxq4G57vcj9jfMf4h5CZa,0.001100000,83.000000000,,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,2341,CkpYbP6BTpdEssxdEp2sngoGTTeh2rsszgamrbvj5sm6d7wk6sBXr,0.001000000,82.902590484,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,41,CkpZBHcYdzfK5nvXVfC52UDFZXqhfNTb8eY4q52ZgWadPNrwXUSGY,0.001100000,11800.000000000,,PAYMENT
2024-04-20 10:30:00,347366,3NKesvoUuEnKeXg8nnFKHftjZXin4V21WNN98nMU2zcw8YseCnFw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,30304,CkpZ9KBGrg8TrSJ8jpexCVz25W74E5Tirm2vtTB7HX6kG8jPCo8sB,0.050000000,26.623221470,,PAYMENT
2024-04-19 11:42:00,347099,3NKTUXQsswhoLeERNPCghH4ZKQD4tPju27TeL6Q1Uc4d7LzwZWGq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,30276,CkpaFiXY3rbp1ctC4pNSw69gQQisZLQSuVRv8eKFUmneeaBM34me3,0.050000000,11773.750000000,,PAYMENT
2024-04-07 22:21:00,343922,3NLg1cM3DLBKMPb6tHAUJCzNvhgq8CMv2mBywK7P2XvccS2XjNHP,B62qiaWeNtSZnduEBtnfe3aFrtfgvnefev9trEKCpxYUSodo4QJbn8S,B62qikgyG9S9GtcMdSZZK9T2LUjQfPcAi1ptErNLqNNL3SFPa63Y11T,40,CkpZSJDcX5YqH2Yh4QXQjg5wg35AAMPtFZ1oqQqdh3Xjgh2FTRCC9,0.001100000,102.000000000,,PAYMENT
