Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:51:00,356498,3NKHXPVq8HwTLiDxuyXzSZcTRS671fnQ77qNXsFYSNqgowMoNQ8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNWKYVNsbn1MuGyAhVXCrDiVNKopr38N4FNDMEnspW3yBMi4f7,570557,CkpYmfcwCyj2CxKdWp6UrUK3pqyZQHEvn9vUPHg4eAuSnwFkckEJM,0.001000000,0.347245055,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNWKYVNsbn1MuGyAhVXCrDiVNKopr38N4FNDMEnspW3yBMi4f7,552176,CkpZQWBu56u8df1QxKKK4MAWxNHFxMMyihdHLvaktuhqiSqHYPvuv,0.001000000,0.358861819,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNWKYVNsbn1MuGyAhVXCrDiVNKopr38N4FNDMEnspW3yBMi4f7,534947,CkpYbVwx192m8Yc7wDFAhx4mwuUPLvRdW8jUNn2oBEj1Bc7hGXy7w,0.001000000,0.345245943,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNWKYVNsbn1MuGyAhVXCrDiVNKopr38N4FNDMEnspW3yBMi4f7,517920,CkpZ7b95B5B42v68MtKR4S3dkVDvjgxwoj9qyWQbyKUVA7q5xMbd3,0.001000000,0.323509012,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:12:00,339978,3NKzKkVypmAE8MHuFdspPWi8NToYyJ8ARyszUn78mMFv3yYKhTpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNWKYVNsbn1MuGyAhVXCrDiVNKopr38N4FNDMEnspW3yBMi4f7,500720,CkpZJEDayM418XL2VWQEjfhNuGqFLFygtkoJmUroDCRnbMrvZM9eo,0.001000000,0.377261521,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNWKYVNsbn1MuGyAhVXCrDiVNKopr38N4FNDMEnspW3yBMi4f7,483796,CkpZmoBGF6CqtikfqK5WEXNEXrZTwDJPZtM4GGz2xGFyRDyxLZZkM,0.001000000,0.383486784,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:21:00,332947,3NLkVio5pTMT1qNEMfhL6uWWnf1xNUGqeVu365SaczkzRt5UTHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNWKYVNsbn1MuGyAhVXCrDiVNKopr38N4FNDMEnspW3yBMi4f7,468155,CkpYuXc6r2LX6HRAVgXLEgp3XsXGYKXpdhwiw4FpHF1ZTZb3krpo4,0.001000000,0.346545358,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:57:00,328837,3NKb5T27aXrAFe32LUusYUvwTxbGJepJdGMGLn9tRi8itLJJdns4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNWKYVNsbn1MuGyAhVXCrDiVNKopr38N4FNDMEnspW3yBMi4f7,453074,CkpZXwBjWUe5YBjUYKjQykEXr5zK4JL8H3NZpKVHkND2yDM5WK6gy,0.001000000,0.319051019,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNWKYVNsbn1MuGyAhVXCrDiVNKopr38N4FNDMEnspW3yBMi4f7,439616,CkpZircVaoBrD3eg2ZNEUjBFAQBPdwJ2iqwgKiveFCbbhpGFm6WtC,0.001000000,0.357733385,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZNWKYVNsbn1MuGyAhVXCrDiVNKopr38N4FNDMEnspW3yBMi4f7,426637,CkpZo5WPKdMKQjx1NHTtb78bciPnn5URzcPAdEE9Pa8fkRZEStE4g,0.001000000,0.358129859,payout_from_AURO_Epoch_68,PAYMENT
