Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-15 09:27:00,362436,3NK45dhdZMypb92wjaHnzHr3P1iNnhHhKRtqoPvrUV3hcdkJrYPx,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,59,5Ju7nLVHN9zaBvACiM4WcAUyhdaTLMkwy7SKFbHeuirKMDx6UdFe,0.500000000,819.500000000,memo,PAYMENT
2024-06-15 08:24:00,362429,3NKhd6nEZ8NcE7kjcFMsdAzkEXF31fFRVdgkY1D8mppo7hdgDhJQ,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,63,5JvE38NkCZsYb9hiZNGvcvanWSSXRoczsz8zfrY6om91a3pMvsza,0.200100000,820.000000000,,PAYMENT
2024-05-29 09:24:00,357995,3NLSanFy5isyctw6XjJSKNm4c67g4EZfpy5dPW8DeSLSvXqzzzq5,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,58,CkpZcVWMghuNYFYAnr6sHpoDWCZcGANT2KGBVoxoLUfAX25UEdAvs,0.500000000,899.500000000,memo,PAYMENT
2024-05-29 08:42:00,357988,3NLezEt9mqy1RdbtEHBLFANNEUwsA9xViqiDq1GDiJqakuLKimza,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,62,CkpZrMDsHqnbxet1ZK1Ux4ceFaZCGTxBLJY6aPUn1kFvktzUs7xBc,0.200100000,900.000000000,,PAYMENT
2024-05-11 15:30:00,353145,3NKTEW8jhj46cAWwWtyT2wZGNY34p9VgzMmsmpncegZSQNPQG8KK,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,57,CkpYgXaHAvqSz51h2uQuQxGWjAsJTboySEm1gQMsrzTM2KfGMZ7P6,0.500000000,769.500000000,memo,PAYMENT
2024-05-11 14:24:00,353132,3NLMcZ6iQu2mSaUprJU5YAFbJXLJjuxov5uEYFrmGB2jRjBYHAt2,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,61,CkpZsSuPGtLQ7gqmC94K8QYYc3SmCUZt4J9DYQFqLyiacrcuSNDRT,0.200100000,770.000000000,,PAYMENT
2024-04-25 15:24:00,348737,3NKfrpXc7BuNPnYQXWtSt1jf8sYST3zphDUFuiSNncbZQj3K96ab,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,56,CkpYT4o5VnqR88cyvFXSWyziUYJJDg7r5ZxFnqPZ7nDpW6Q7iY8u4,0.500000000,339.500000000,memo,PAYMENT
2024-04-25 14:48:00,348729,3NKju9krLa4RdPAnaehGtggCBCmmN68WkPuM9Vg5GBPsqRUWSJLL,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,60,Ckpa1HkVNQwPccLjmDuKUpYBmUJmKUNqD6ZptwDh8KK4KjHJV9c5T,0.200100000,340.000000000,,PAYMENT
2024-04-18 19:24:00,346910,3NKoGkVhan6Dm7CooXd2JabwWZHZYNJzHLzySuRw9rzDuyHssR1m,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,55,CkpZnNZq6gRkNxNoc1anPydAB5s4gxrbkaSoyXnBawD19UzhG8PV8,0.500000000,429.500000000,memo,PAYMENT
2024-04-18 19:03:00,346905,3NLPuLoUj32VSRvS15X6ZdQQVtedSp8B8yzVmwmR7DEBwzugJWpq,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,59,CkpYwywvBwRqtb7yoYMMidTDisScgTSb54HzNW4kox2AoQnafX1EL,0.200100000,430.000000000,,PAYMENT
2024-04-10 09:24:00,344589,3NKH4mfyncHCU4vuEK9JBd7wbZa4LpwivuJLUQuDmDzFGQMT1biG,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,54,CkpZrmnop5p5UJpBf3nKssfEiM2DLPutWxzKLUVXoRmB2AHrozrgP,0.500000000,319.500000000,memo,PAYMENT
2024-04-10 09:12:00,344586,3NLrN9NWud9yEf926TCGtpqtFZJp3izixCgkRir7oUJVsM62SU47,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,58,CkpaJaGKmjdcXe4am9Sv8M9Z2XhGmEVxTfb4THKosxezvu2FujKAc,0.200100000,320.000000000,,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,53,Ckpa2HYUivMhwtwZuFAsqwG7uEKnfPDfJvQVZWZbYCaRxBPxYzwMJ,0.500000000,369.500000000,memo,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,57,CkpYeJ8bNHNc2zfFrS5xvkSGtXGyWxPY3iox1vNed9aJyzE94RNvB,0.200100000,370.000000000,,PAYMENT
2024-03-27 12:24:00,340800,3NLYnLk1X7FUXAjEjaeizVBSFurLhmbiKMtYfcvpMtSBjK6kiBrW,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,52,CkpYUYRG9qF16D3UAud2P2Aog4QWh3PR2w1Nw9yYtkpeygawWnv9V,0.500000000,399.500000000,memo,PAYMENT
2024-03-27 12:06:00,340796,3NL8FyjtsmgFTLovwNmLVVn8ywYeJokBc64iBSogoK28U8F5KyFb,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,56,CkpZjYbPpL4vLBQ4aiFJbA45QavJYesFeonyPs2ciJ1NadfiK6EeV,0.200100000,400.000000000,,PAYMENT
2024-03-19 14:24:00,338713,3NLkgxHmEne2ANeQJwhN76J7RcdFL5pbaXCRfeZn4rYDfx8fonRD,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,51,CkpZ2a98S9pJ2wFHafu74jPfbTfvLbxE15QkzvKbg9WhMSUxwYqna,0.500000000,239.500000000,memo,PAYMENT
2024-03-19 13:51:00,338707,3NLpeNAv7HpzXsjYhvrNdWoGsqWpCxN6wNXo4wn6mrT7Nt7mPwi7,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,55,CkpZrsJpDFAVj3tmkoxDDii5UYtTairRqcxjrvkJAxsCq6xGUL6zi,0.200100000,240.000000000,,PAYMENT
2024-03-14 18:24:00,337419,3NK5LuTUYpAv6suTh1mBwyyZbKkT1QtGyMgSgHuzHB3XRUKosnJa,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,50,CkpYZKfmaMRUriEJviFDWbqapF4nzFFUESFHKrK4BwWpRuAT77NtW,0.500000000,329.500000000,memo,PAYMENT
2024-03-14 17:51:00,337413,3NKMRQXykhjq9u32ZkcF3C3ypXY2K49zqVRS8gnAkYrwznuu3dMy,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,54,CkpaJit4ykYsaHVbgt5qJfJ13nLWnoPqijNsCG9xEpMR6uN9TL5j5,0.200100000,330.000000000,,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,49,CkpZPKE1GStxKS2fj4swfeynaLiD1jResj9qPiuRx4hiGwFoTDiCa,0.500000000,689.500000000,memo,PAYMENT
2024-03-08 08:36:00,335994,3NLh3a7ZRjGKWDMtcuhGe9apTnEMkp3MNRpqTXVwR2AJBdrfPsAv,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,53,CkpaLgRwavbTJBJDnPySq1P9xBtvkAYFyuUn3GZVViQwn5XLagjzE,0.200100000,690.000000000,,PAYMENT
2024-02-23 21:24:00,332563,3NKkEPd5q2X9bSxDfMiW5haPHXwdpi6ZqhNxTAva7gMxWFcQgKgC,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,48,CkpaFksbaciVSGjP3D38SueC2n86XcmxPTfF7fdMN6bazf5vFB2KJ,0.500000000,669.500000000,memo,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,52,CkpaKDUcLFgzgPyUK1rMkhAroSgabbT1x1mjk9rruTTUqNAVu13Cu,0.200100000,670.000000000,,PAYMENT
2024-02-10 21:27:00,329090,3NKfCQ2iZLBu4tocAU445vXEpHg2SFC8s2dUDFwKaVjSvu8wTPNv,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,47,CkpZ9hMBjdbrePeufrxr4RY5ThN34g7AwJ7hrZ9n9XfmH1n9AaCEK,0.500000000,619.500000000,memo,PAYMENT
2024-02-10 20:48:00,329081,3NLbB3SXEiWZjtMR9HmV4nyXnCiPeqfGq6tM6ZxouhKFhpGyjNRX,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,51,CkpYxed8uRh4FYZG7kjXrVSsKFMxpzfL1j1hoVG2uAaiJLeZSjeag,0.200100000,620.000000000,,PAYMENT
2024-01-29 11:30:00,325755,3NLVEXfQ5EQAgj3LY4exMph4dSGayARnnG44aZBtsygpFMQbPoga,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,46,CkpZrVLKCC3kdYwDA4G8f4ruw812BWiyEM1XoEF4nLEhFMK8Yv9Z1,0.500000000,759.500000000,memo,PAYMENT
2024-01-29 11:15:00,325752,3NKY9NkcHhFeoVhJnQYoZ8Fnc5oE9BnQLnrhTownAsNsjFfALBM2,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,50,CkpZPVkyrP38tcN13rxwc5dUsZ2C8euMoQgWTsKeKnUzoF4zY88sN,0.200100000,760.000000000,,PAYMENT
2024-01-15 13:24:00,321998,3NK7HS5quYsUHn6Ffznpepk84WS8BzwDHtjErjmMu1W5GWf2SQFh,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,45,CkpaHssegqipuABGBGuMY7TrqJeTiFpANMaDJMj4eFJPvMCorWQg7,0.500000000,999.500000000,memo,PAYMENT
2024-01-15 12:42:00,321992,3NKEaW128NGMyi6giepqVxBLWqJqcCVA6XGs9pv7rVmCpFMMYjkQ,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,49,Ckpa7URhWqyAYWdQx42JiMirckRhLsXshfH2EkNyaMmLos9K7JYqB,0.200100000,1000.000000000,,PAYMENT
2023-12-26 14:27:00,316858,3NLPez575kF3rrUJ8oPcgCAMUTz3Qv8YmDiNYwniVJ2krZK6qa6P,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,44,CkpZyP89o7XRyt1DjULF6ckXwgMMd99kj3EVCzoxyRn5Y5qk1UA2U,0.500000000,709.500000000,memo,PAYMENT
2023-12-26 13:45:00,316852,3NLXQFPvpkQUeLRZZrcNyTQymygrfVK1rQin3L8xJA3UbZpNipL4,B62qo463EfezM6wEYX9JVMT787XezVCszhTg5f2Pb6TbSds7jyPg5vd,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,48,CkpYmRLm6QXxkTX1B2zdXT4Wbnpp5dHS5jTtQ5FtG6NyFWDL2WmUD,0.200100000,710.000000000,,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qqy8CP968uRuuH4u1SnDzhYjEr5LLYv1GaQNo3orFDyvrJvB3Exi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,43,CkpZAXBgFDic7aU2RxPBt3PmriyfNukmHChmdtQPiQeMYQD5g7btX,0.500000000,789.500000000,memo,PAYMENT
