Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnbt4fNygdZNFgynfKRBfkQ6pxHgZGQrCuGakLWVTzRCj9Umfvy,54577,CkpYtU87MxuBy8odeEyJYMXCN3k4aYJ8KSQWAhEYNB9dzJ5TGtEAZ,0.001000000,0.309211400,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qjnbt4fNygdZNFgynfKRBfkQ6pxHgZGQrCuGakLWVTzRCj9Umfvy,B62qmztra6Hr4ATns8iUMmFMXb285mHcmxqZedn9VaguUErw1QWBdqV,3,CkpYdbYtc3uwvmcCC4nWxKZ8v3uMpyTth5LkpzrG646CK5grAdkMZ,0.200100000,64.000000000,,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnbt4fNygdZNFgynfKRBfkQ6pxHgZGQrCuGakLWVTzRCj9Umfvy,49199,CkpZ6EZ3oGwfYv9X28CXGzD5nv6xSi9jDHLUxx5DXo6MDy26wpaf8,0.001000000,30.649881045,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnbt4fNygdZNFgynfKRBfkQ6pxHgZGQrCuGakLWVTzRCj9Umfvy,47216,CkpYgDtmW7KxSocBou5PojfZPXnps5DyrMwDfhYqXsp79ti5wbnEX,0.001000000,35.820826254,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-11 11:51:00,215259,3NKgypooZngcRyLBVuZRQVMKpWKVP2fuoaLksuFCXiNrAUS1Zut5,B62qjnbt4fNygdZNFgynfKRBfkQ6pxHgZGQrCuGakLWVTzRCj9Umfvy,B62qmztra6Hr4ATns8iUMmFMXb285mHcmxqZedn9VaguUErw1QWBdqV,2,CkpZ9q47TwXiRvGdzGXqT4YZahmKhGCAVAhf3NmhfePr5CFHfHRng,0.200100000,3999.795695997,,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qjnbt4fNygdZNFgynfKRBfkQ6pxHgZGQrCuGakLWVTzRCj9Umfvy,B62qmztra6Hr4ATns8iUMmFMXb285mHcmxqZedn9VaguUErw1QWBdqV,1,CkpYh9LhikuqCyzesG4PGDcZ6oSwQ4cUEy4zN3mMNCd1qdSeQgUep,0.010100000,119.960000000,,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnbt4fNygdZNFgynfKRBfkQ6pxHgZGQrCuGakLWVTzRCj9Umfvy,45264,CkpYk6dTgxyc3cNGMHt64ZyipKdfY1i5PR9MGn5fGgWaTRdx1s97K,0.001000000,43.792096363,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnbt4fNygdZNFgynfKRBfkQ6pxHgZGQrCuGakLWVTzRCj9Umfvy,43414,CkpYUw1BQkJ6Hvkj4JPyyLj5SNurnjq3r3VNxTjCKeT8RN7a74aUC,0.001000000,32.878521650,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnbt4fNygdZNFgynfKRBfkQ6pxHgZGQrCuGakLWVTzRCj9Umfvy,41571,CkpZVG2VueyYZsJb2pJHcPjZroRVoRLez5kc3SLJJKqQggjy6Y8dc,0.001000000,39.839872581,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnbt4fNygdZNFgynfKRBfkQ6pxHgZGQrCuGakLWVTzRCj9Umfvy,39789,CkpYeCXLAiusBXGP5gkU3hTmAm8ng5EHB8GPQMr55T6xYukJcGiuJ,0.001000000,23.647486224,Piconbello epoch40 0%fee payout,PAYMENT
