Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 03:27:00,230600,3NL5SEMeHqXSBQVPyUsn66tRAATyZEq3bTQDhzuE6HbmwoZh1uWG,B62qkstU8sXE6j5tBw2ck2cwYnqy3NKGiTXu7fFKY7khFABpyPGStFD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZBUntxF61egfp8P7MvZec2HcPHVK8WCLEjeVUPhpv9C859paSF,0.030000000,49.970000000,,PAYMENT
2023-03-04 02:30:00,230584,3NKTrCMGPC5qW5iaxedHKv3bLMTpWseMtWar4FpyCwykovSq2mV9,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,B62qkstU8sXE6j5tBw2ck2cwYnqy3NKGiTXu7fFKY7khFABpyPGStFD,14,CkpZC94QA2wN4RRDEXPGLUWjkVWVZGtDp2RwSLW2VywixScmxsQA3,0.006273680,50.000000000,,PAYMENT
2023-02-26 05:00:00,228804,3NKkmWDJtiJZtQk6jaVt3vETgCryYQYvJ7BSvatu7iYToNQMWTGb,B62qkstU8sXE6j5tBw2ck2cwYnqy3NKGiTXu7fFKY7khFABpyPGStFD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZcaGLJhL9Z7LGpbtDKBxsb1yz4b6pTYHsmfg1cY2PdKUSuZ6La,0.100000000,174.900000000,,PAYMENT
2023-02-26 04:36:00,228800,3NKm3oc9NNU58i9S8red4qn3MNLXhnvXjfwkyZGxqdGZZ89SSZ6k,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,B62qkstU8sXE6j5tBw2ck2cwYnqy3NKGiTXu7fFKY7khFABpyPGStFD,13,CkpYbv7qJpLY9m3fBncxmaosr2YM5rtQsAYtU5rXRWgPLfA7GkVEa,0.005191670,175.000000000,,PAYMENT
2023-02-20 17:27:00,227121,3NK9gQRq26sq5zszVdvUymvzvLKZ8kiFpGJFPd9sZuaqc8pwgc4v,B62qkstU8sXE6j5tBw2ck2cwYnqy3NKGiTXu7fFKY7khFABpyPGStFD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,Ckpa6ZebuDJf9nHKvGhts9FGNYmivbhUUcE28Q4CFnj1yGwQA41un,0.100000000,149.900000000,,PAYMENT
2023-02-20 17:06:00,227114,3NKbt5GB2pjaTrYCp3i2GAe3tEztPKsmydefThWUPnSrtoP495uu,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,B62qkstU8sXE6j5tBw2ck2cwYnqy3NKGiTXu7fFKY7khFABpyPGStFD,12,CkpZ1t2551ZPNiLAMoQzYKE49UMd1x7rVCZZwTV9pupPUitoBLcQ7,0.100000000,150.000000000,,PAYMENT
2023-02-20 16:09:00,227104,3NKYN4MgcXWATXgQH38fjRCjdPKQiwrpeAmaKk9fG6sfsLCW5yL7,B62qkstU8sXE6j5tBw2ck2cwYnqy3NKGiTXu7fFKY7khFABpyPGStFD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZdPe5AT45CVThMfio1ENAqdgzxvaA5buvLiuMPDyGWGdSBSV5k,0.007000000,49.993000000,,PAYMENT
2023-02-20 15:45:00,227099,3NK5HFZTb3imfA8mdiWHZE2ajCAuNaT4GHoKKqWWFhQbvkJK4XGb,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,B62qkstU8sXE6j5tBw2ck2cwYnqy3NKGiTXu7fFKY7khFABpyPGStFD,11,CkpYnQHismJVKzbaxFdBG4ooMHUtCsfmfzuWiGmRXZ6zgXXDVE8pH,0.015647620,50.000000000,,PAYMENT
2021-11-06 07:51:00,78100,3NKDCVzEeFGsW92jCXKSbiK1bJezFZSc3Jqt8A3NwUX9p3Vjd5XN,B62qkstU8sXE6j5tBw2ck2cwYnqy3NKGiTXu7fFKY7khFABpyPGStFD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ3xVhKmF3GWh7WtVaBzw1B3Npre9z3e3XSWgHRmQ8dqszUf8J8,0.030000000,119.970000000,,PAYMENT
2021-11-06 07:12:00,78092,3NLYYyU6ZQ9wUVz1EniGbLtJ2CRvY2UBSdpgfbegWTdUUCgdNeRD,B62qnvjrrtY1VZG9gCexg3gG7EUmgACYaPoJh5w6vWanhWFRXwE4sWk,B62qkstU8sXE6j5tBw2ck2cwYnqy3NKGiTXu7fFKY7khFABpyPGStFD,9,CkpZJNxaRgE7DkMf25mozVyotmwE3N5NWaGyvTRo2jpnwzSBTzAm8,0.009285710,120.000000000,,PAYMENT
2021-11-06 05:09:00,78066,3NKphXxGxv3oBwTJFBgDBP7sG62NsYGVK5bajHGuEsfMiYXvErT5,B62qkstU8sXE6j5tBw2ck2cwYnqy3NKGiTXu7fFKY7khFABpyPGStFD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYnHWd5Yv5EwE3hT1vsTvkS5Sir37sTYxnbrcHqMGR3JgCcQuSP,0.030000000,98.970000000,,PAYMENT
