Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,211617,Ckpa3gaHgYFked74R1htoQPQzWxp5sBD9cXkPmB7DvTU5Nuup4uSr,0.002000000,0.016299978,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,209403,CkpZHxmi6iEt3wnAV9oWVLU2KW4Bkj7FjTVBE6FVhy12etw4YwsdM,0.002000000,0.016430363,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,207183,CkpZdoHCXL4s6Dyxb19RiSBdhcEgN4XST4u2ku6UWoaehkzjjjFfF,0.002000000,0.021909100,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,205473,CkpYR3g3vbbdj8B8hKAAqXyR9xWPcejYwSz2kMNWQUkktturBxR9N,0.002000000,0.005899310,payout,PAYMENT
2024-04-30 09:21:00,350088,3NLMchWLEo9nLRi3gxBjV1p1xsYGdHHhUJbUVbvGBuxhUTBWKkfC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,203769,CkpaCcibM465koHSLuW8rMDmmUXjfBDP3HL3AtKe5SghQZgHjwmq3,0.002000000,0.035410201,payout,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,202429,CkpYzeGEfMs4S1z2pVFijkf9BEwwv8XgUapqX5dfimC9c2XDkvgBw,0.002000000,0.011895004,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,200339,CkpZmaHUsPrJQZp5W37RCU4ZXaA11DZ5tcREX3vfVH693DB2zRwws,0.002000000,0.023787189,payout,PAYMENT
2024-04-10 11:00:00,344608,3NL3zGKhd63yUUY5Kg1TMuPD5KENmAEfoZqi289G9yPh8bBrHDKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,198971,CkpZAWJjVxQ7hYji7YdMBba12TMY9MkE4Cd3VsixdsazeTr8nZFA7,0.002000000,0.016990123,payout,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,197225,CkpZEjBzNHv9GcgMhQ4Y1DcAhSL9JFhtsudphw8xEkgT1uMzGiWHe,0.002000000,0.016991651,payout,PAYMENT
2024-04-02 08:57:00,342427,3NKvi5yzmqzLtVmGWPYV1gHDU4PoNH6CwJtehkmhh4WJxEdqjksu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,195363,Ckpa1PsHGAg4eTbyr6WchPEULRe2QZygzaLdxXYAn7SCyz6E7K9KZ,0.002000000,0.028319736,payout,PAYMENT
2024-03-27 19:18:00,340868,3NLv6GWuTmJ8Lk7hXZnDNaeCJYXutxV9yiAYuQ84EoxpDdcNSCxL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,193769,CkpZ5fhkRACbCDcgeiRtJz4xcRwvnBxBjuhtNpSSriPXUNSjJqJCi,0.002000000,0.028335487,payout,PAYMENT
2024-03-26 17:33:00,340587,3NLnshnj5dBLmisWZShSZVc3238oeTUiSsJyd9sNG3KWrKDjvDFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,192430,CkpZHM1KAiU9JCVS5SchQKTbez78322hSDUatbg5ACrmCmshQ8Fou,0.002000000,0.005261781,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,190740,CkpZ2d6ZvAeoDRx8MqQxkzVMXNgkNpkR9bswt8vzTtyv4nSmUDAyd,0.002000000,0.015781806,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,188519,CkpZTF8KAsGp1oatGe3PsU6ppoyNLStknwNhjsCR1MPrLmBtvAjAH,0.002000000,0.031606001,payout,PAYMENT
2024-03-11 09:12:00,336598,3NK8Zaqfw3EdNJZA2B6KUvo7amodVPnpHWRgh8tRpu2o3fzJWMiB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,186764,CkpZ7RqwdzDkZFoQrnXVAvoyALMXgcPo3t3JBqgVETGZuwySasFDd,0.002000000,0.015803105,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,185019,CkpZVCvbviFiDfk9kPHV7ubkT5mHMkJWNHmkpQ6drXtzJxXziJs46,0.002000000,0.014923209,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,183282,Ckpa2ybvkCHWYm6XCJKUTKhwgpPLcCMsipLg3BPdNdkstdEYBW4L4,0.002000000,0.014915823,payout,PAYMENT
2024-02-23 15:24:00,332497,3NLEtrGQdta6aMhiMdWUyAjj6dgQAQShLoh4HnYx5WAb1MrjYJzT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,181753,CkpYeKobAJUphHATi1PsPYV9S8e4FFKvFyUNSXv6RB2hCv8iDuhNg,0.002000000,0.009207761,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,180027,CkpYx12r5Y1mzGCVW6kJz3hthzbQtDRnmomCz1ZE8zkCyEcxAozVt,0.002000000,0.009206902,payout,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,178480,CkpZE7amycuWmDxghSjFGGdiTy4sxi2wBocVb3zSS1xJdefhp4p8Z,0.002000000,0.013814288,payout,PAYMENT
2024-02-13 10:18:00,329787,3NKGh3n9HD65x5ukj9TpnFsTdBpQWwyNWQLuUKtRuPnqCGa4nLz3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,176911,CkpZqJWBBKLSav9CL9TAtzuUxRVsdGAz5TXYReVjUvayvAvRukve1,0.002000000,0.009204407,payout,PAYMENT
2024-01-23 15:54:00,324239,3NLwVRgCSz1xBjLkYceJFzjwBJm4zv4wBiQXg99yrbSTtEVcxg55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,169974,CkpZiZ6vJnMhNdbZkjhoHkcYGfSBSuDskri4h8Hf2QxS5LUcGpXg6,0.002000000,0.388592694,payout,PAYMENT
2024-01-21 14:03:00,323713,3NKcnP5kZx8tT4Lzr9LFzA6LrFZb4iH5t2efpTmVbuR1UhxAcmP5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,168480,CkpZLzbwp3UhGzFf2amx5hnAAvdXWeWHjsWXx5rCU9orVQVMu2wjn,0.002000000,0.777111845,payout,PAYMENT
2024-01-18 18:24:00,322891,3NLNkEaJWhYehvhSYdtMgmwjYfChEXe7w7Q4jB7PHexw74TdEMKw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,166893,CkpZV751rBGfuLJz9ZjwNQDRyi8LNoNpcwCcZTUZbVyUZHgrnpgrK,0.002000000,0.582747065,payout,PAYMENT
2024-01-14 22:24:00,321820,3NLQ1ekuqFdDrSqnNLAu1yoxy5USAuFEE7CJtCC7VTdK3AaAq6xt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,165180,CkpZvsXReWqLKfUQgFeVYtVu2uEQ14HWniFT1RHquv4HjXxKyso7d,0.002000000,1.165912756,payout,PAYMENT
2024-01-13 08:36:00,321417,3NLTvFEfkN5JHz8mPo9cj3ZqqHccmAuWpmKFMe1Hoqy6EdubLHeD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,163738,CkpZUGY7b1xJvjUtHgEAjfgypSQg8aotXkAFLTpSiRCxPpxqEnePH,0.002000000,0.777979014,payout,PAYMENT
2024-01-11 21:24:00,321031,3NLMDW5AMzBYA3hz1e9FYYbLVn4hheNnJDY9PHZ5jCVMkzmj6i2k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,162287,CkpZnzYmqxRmKPyKZQhd3RbFadMMStgMrWU9APdpE17KgUj67FYrC,0.002000000,0.584158522,payout,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,161055,CkpYmsyRvLy6KdM936yH7479zAT1BxDshRzFcZskeUaoPWM8TrBS2,0.002000000,0.583291963,payout,PAYMENT
2024-01-08 18:42:00,320315,3NK6zUnCkgQxY3N9Q5BDscQvKyhPb4JVvDr9x1vCGDLmXzxSsy8Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,159546,CkpZvnnm7fqZnwVN2h4Ap6jjywXmCxPu62ykQjC3MT1SaMW3piP8W,0.002000000,1.900170877,payout,PAYMENT
2024-01-02 15:06:00,318682,3NK7SUwbRTK7Ldon38aRjfLQLcyrWtE7QsqM5R7kEyRxswoKrNWL,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,B62qjx4Vi84XZvEE1m1DdWezr9A9vkPRHuiDpcxAZ6MaK8N78Z8GcBn,2,CkpZFL1oJggRbvHmgHMBPN8EXzL9PdxV69U2rUmt6FNpDR1eQAjnw,0.500000000,505.676031374,,PAYMENT
2023-12-29 07:54:00,317506,3NLA1NA4xPt3V2oYLNKpCnrg1UmEVeSQEuK8VDUfckbjfd2doPqa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,157625,CkpYhAvNH3SNrvbWdanz2sXfRzuVGzRFJ9f9MwnvyATkcHCj1UzsD,0.002000000,2.090177772,payout,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq3gkpZaey7KgZfuJF2Z2XRW4sykt2mPr5y1evEuGnvHqV9yh1cq,155949,CkpaJjx5zaqWEvN7psnW4wE9asVBL9duVfUA1ZrbURqGrZYbpvMTL,0.002000000,0.945155833,payout,PAYMENT
