Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 09:51:00,128204,3NKStQMiC8hddNQFnfiLzjnu2pEy6tRNQ52qeSQZpPCMUKou5Q8U,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qq1UvKuyvQJboyrWoSnR3ZxYtdK2fY9H71T72TyvrBkM2CC58xFX,143,CkpYwGaUTRpASK8m53WMVb8JqCy7W3tkGXCQ8ohkXxjcggT33ZEsk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:36:00,128202,3NLeTJyZeux7X8XBFRor8Kmuh1Z6UEk3nSECXSTG3tETJE2QzThH,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qpymTmFvNpnYduxxXu7PFT6YbWuF5MjDo4tiY7bjXu5Lgv9jDiyV,142,CkpZ4k4V94xTC5QfchYRcv2J9uh2GbsTCogA5fhgziT3HAjfcY6A8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:36:00,128202,3NLeTJyZeux7X8XBFRor8Kmuh1Z6UEk3nSECXSTG3tETJE2QzThH,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qpymA2yno7Qawq6vaK4aXtnNttAcvG4Nt23tFvbMPyG5yhEKMUSu,141,CkpYfoYBrjnMd3ngLJSXG1MP9uCTFsc1AWBiCvKhehfLRPcPkS9cE,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:33:00,128201,3NLGUnKtmJqPQeicYbhD8JNU3CMr5mUqRDLMak2UamA5UZ4Wtvum,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qpYgrcbfNTXaTrCimZ4A65kFmseR2JQm9uRH2YVBeG9d4BoAWKyU,140,Ckpa8Wdam8BWFvcmicBop28E6bUXuJrPYv5ESiNSBSTZjg6BDhE1t,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qpWQiCnrvVXSN1h5bFCa4UmyyY4aquwwXos79eRLrWcAQ3gVD8JU,139,CkpYzTmjzthgiLcZarbgwzrkKpVtDjgSSe9WM8HyDRx8Wi9fiEtvv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qpuZG7n1nJu8GMHS2pa6c5Ji42TcBfnNntnviuooNsXPeoGyUAqm,138,CkpYWb4Y2Bm2MNdrEuBy7MREFA7KgQAyMnJjQ2KdMw6xm9dmjDjFx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qpUMrSTa3uS8uHyVo48s1DhRMbDXpP6fdcaKbVZGUMqEi8kPPGZJ,137,CkpYsq7Eh1ba4p2qKNajAattFou39xNLj85RuiQGhUzhxVTmSzEiB,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qpU7VvjxG7BMEdSkNnUxKKotzfEqw22kMoXZTYTFGBX64eEK6HhK,136,CkpYX1GvTNEnnFfMPj8Ppk9dMXrXunpiuUaaSrNFUPM69LTcskxdh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:18:00,128197,3NK9Q7Sknmv62J57yUJoD7QRoJ35eumPESAbc1SAPTjxjc3Yz8rQ,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qpr5RetqG2nxJCPzWfya5xjoiEQgWu2oh8miHMtJM7xdgvHhTXtP,135,CkpaE38PDfs9Bpdq8xaq3vbscdaeFDX2DNhg2CyovQ8jXzTzESeF4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 09:03:00,128192,3NLFyp4rKpjsoDwQWpGjZL8EBcSm4sDaDGVVRvedDd9iUrYwDtfi,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qppYjtAM6FvbH1g8gMZ2BdycSbBe6ksRjgxi3tz2TSewKaMrpED6,134,CkpYTeFQ3KjgAYVYErbhjUERo3pRjXyJWknLg76R95hfXdmXjGQJW,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
