Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 17:45:00,358097,3NLYEJoKC2eFEynKHrFbiPJFQmU2Ba44u8gFSN8JzhYRFE511HVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,568908,CkpZJDjSwTL4N6JiE7qc7sWGmnyh3eEyTjpMyADgPeC5TrxZDJ5UU,0.005000000,0.578315179,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,564219,CkpYYiW579apLxZegXw1pvW5wTnzLuS9L7BrgifVrjTiRzW93bY4u,0.005000000,0.864027648,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,559563,CkpYxyibFLR4jVDBXtFBvzvXWxaQqy9rK64aHdcwGoHXqfBwYPfhL,0.005000000,0.729596599,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,554897,CkpYXDqkVjtJdF9yPEsgZM7um4inqksxaAGa1LbBZmv7Tkh64YjX3,0.005000000,0.840588581,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,550495,CkpZTYZdbCxKyzQjmV57NRh6Bb3fHhaAmpBhHXct3cGCiQPh3xf7J,0.005000000,0.608443119,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,545818,CkpYTSMESNzvAznQCWUEATi97M8k55Swkv7gpQPe12hLtSzeihjed,0.005000000,0.808904439,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,541478,CkpYmZiGZ9tVvYrKbKc4BFnU3iAbPzP8DrmKgZyXN4mpMkRrHebct,0.005000000,0.580411285,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,536833,CkpZiD2cpTWHHWXj4B5e1EgWYmvhfLDoRDTYfZck7mpGjoT2Fv9iH,0.005000000,0.659555586,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,532552,CkpYeRYLNCbSwZLgSDKCM3UUCNzpLkGRu6Vyor4zAj12MZ9sKJFzy,0.005000000,0.511115787,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,527822,CkpZLDSJhtaWHytPko1iczf8Ae8C1hz7xTAP8bKirMod3iyocSgsZ,0.005000000,0.761701484,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,523475,Ckpa38ADu9XRPqzuTH68bWBy9HJbQBABFMCTfTXEmzsCPDN8TCeKS,0.005000000,0.550754946,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,519026,CkpaA5dPJvUXrJSoyUEJVFJri3RFdQsYxph2wNmTFZfQLja7h6BAF,0.005000000,0.495089140,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,514747,CkpZK6yfQceMQKPbEJgjUjyQinn5AFnAcnGmd4u1sFfBACVexUCC2,0.005000000,0.298103779,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,510051,CkpaBeqqnFfxtLPsbssVZkU8HwDfBueFfWJbLc8hf7DQbFUJEtdsM,0.005000000,0.411517987,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,505587,CkpZMFd4Q7LQdCEKWdiC3dbLLNRpMBDB8zRd9PcwJq1jyzb42DAAt,0.005000000,0.339254881,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,498024,CkpZm3PmJhDAubokqzaphmSSHGW5vt22YcQzQyEZK7epNxcakyfYD,0.005000000,27.729514888,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,493554,CkpYo8L2Ba5w17j8vrUQNd1gCiht7R4JNGbkRQek1n4HAAMdtjqbA,0.005000000,42.627715018,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,488859,CkpYpUP44MbAkct8MA6fC7LBDmbndKoJhE3nSqoYKe8MVXEBxT5rW,0.005000000,53.467122159,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,484734,CkpZ8u3sM2AnSwcK9EsiK9EWpcUPMsrXkn9oK6ydauy6TsEDYjBei,0.005000000,32.282208582,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,480112,CkpZYSNLAzYPLFcRTJyxUEKqbHnXfm7Gi6XtS8Dz3tg5dQoUiU3Fa,0.005000000,47.818591757,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,475821,CkpYatBg2EN5C9wJzELpPZ32W78xotC2ieKVwKZEDWg3KRQUgnAFZ,0.005000000,42.495700022,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,471392,CkpZaCPht32z39Mn4Q2BNWgj6B392D1gLUVvA6UkGnQ1gcd8TyHoy,0.005000000,48.344749362,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,467131,CkpYyEdByBhGjwijpR13EkSdwr7otD8dNjH1ksX1W1bwDwQJQqfdt,0.005000000,42.004730813,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,462621,CkpYep3KoG6HLTxSYriwaJBerW4dkGV6PwYaBPjzP6T8xnSQRqww1,0.005000000,53.309536146,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 01:24:00,336151,3NLFxeKGXah4MkqAC7QCDB25EL3K6nabLYxgsWvY4W5st5SpXwtg,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,B62qkKS2i4Y1beWK1NTtL51HimGJzM7hHeqnnuHbibnU8xsva4jyguQ,2,CkpaBMyqYFVMKW7tZSrVo9zvYHPLBrozzSrBYNhMJ4f9zhZ5B7GeC,0.100000000,9812.182147865,,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,1,CkpYzoKxqWefsWajYecie6wSEBdPpgVhak781DnbGFcZVccatXsSQ,0.100000000,14133.000000000,,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,458513,CkpZQRMizpqs1aMhtCjScPheXJexXPZh3FMmDjp3TznNN6kk1epm6,0.005000000,40.184060161,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:30:00,334807,3NKRM9QaGSzzqivZekYrdfsJZVyoDA6m7xcicLnhLHp6FHj3tt1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,454137,CkpYkdVMvF3fcyagchbAjXTPeEzPEh3iXhE9ZDuXNxyUZixWjXPNi,0.005000000,44.424639124,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,450084,CkpZXAAzWdJfiAFN5j3iyvprb3UMxe6zR3Aw1tcp1a6ZDWUHaJNEb,0.005000000,36.707034502,MinaExplorer Payout 308 #333728,PAYMENT
