Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 15:21:00,361420,3NKhE3abgRjvvjPFMSU273mbCRyhxswbisKDtUHgCy8BfukJPYtH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,214885,5JunW8tQyWNaoGmgpsSuCyi1Hi65wJGcvhwb8gLN3eLS85ybeP7B,0.001000000,3.297942278,payout from mina-pool-payout,PAYMENT
2024-06-02 10:48:00,359065,3NLJ6xCwnfV1de5f68SpSEBjUaszfb89QWsQF4FhQVsJeyCz6FkM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,212670,CkpYdMr1NwCQKDKpnzXcbWP7EWMgtAmCpLJi1Fcwcms9E63mAZemt,0.002000000,9.892372354,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,210455,CkpYx5NeKmzEq3Dy7S3QzdMG6ZQukKBQKqvJD8pTzGHLeVHzvVLeZ,0.002000000,4.945755365,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,208234,CkpZaaok5W3Y9FkWHksHuJBKZ679J7SPdoN76zWezNDC66LSMT6ub,0.002000000,4.985317575,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,206014,CkpZ9zPPFpCcXEoysH4Zqh3yvJ2SLai51fhTJe9zJnYtM9XCcU4cK,0.002000000,6.647681710,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,204297,CkpaBP6LQTXa6cicFVumr3AP2pPu7t22vWAU5591zyyw96rWNACDt,0.002000000,1.789974581,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,202593,CkpZywPgwZHj5Q6LC6X1fUuGWNtYFs3NZda6sFdCGbcEG9yNqWriC,0.002000000,10.744199541,payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,201260,CkpZnRZd6KDWsLiGtbJJn7YsgJPmtanc3TzJPqrCpPbXbTDke22Bo,0.002000000,3.609194323,payout,PAYMENT
2024-04-17 08:39:00,346530,3NLfRMRTSD3k82yMUhhGmweQoT5S65QZbKGhd3DXbt897MBHwJik,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,199170,CkpZMXmWJJz6BkyP22JxMwZo7FotY5bZnvHPxceaHFCrBnCDiAsrD,0.002000000,7.217532733,payout,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,197804,CkpZp2Y412L3krrsSJFWjep4TJ9S4JDbvczBvbz7jPopC9qVruJpt,0.002000000,5.155163091,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,196058,CkpZZFEKh8kJuzqmBLV2PCXduu5VfKoxZdF8HcN5MTj9B3eST1s9W,0.002000000,5.155626843,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,194196,CkpYqsxdXrHV8u98xpzApB6SgTLwb9TtxWnHsmhtfbdVibPHKi3VH,0.002000000,8.592807806,payout,PAYMENT
2024-03-27 09:36:00,340771,3NKmhXXS91mdgkcvsHrcroTiPSxRAEzZZQacCEZvY1dpqDTB8ypd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,192602,CkpZSE9Q9kqGnMETEFZ6Ep8bgT1Zqw2hhs5LGqT32AmLJBYFnscCz,0.002000000,8.597587072,payout,PAYMENT
2024-03-25 12:30:00,340268,3NK3U99CgmZQ311GqLBEHmf9w4z9XKHMHTBjJWHai615BsP47YYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,191242,CkpaLdT75AMPjqRhmBu6bWh1VeGs1r4LYPgUTyvwWLtcWPfLK7uHr,0.002000000,1.596447816,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,189552,CkpYaAjYjaj7eoCQCsp7mxFRZ7nZDMtRA7HnCrr1o6H9FQzFEXzLw,0.002000000,4.788270011,payout,PAYMENT
2024-03-12 16:15:00,336905,3NLss1SvtWDK2rUAjHFwF6LMtD8thLoNhcYNSckgqM9bQksUDLFa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,187331,CkpZGb5yTCZcPkoRBxGEcNgwSoNAzFojb4HzUGVAXCSNSkrXZWM8o,0.002000000,9.589400818,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,185576,CkpYVg3gah8ELh2so2QjDLV66vZVBmLqVNVjzehWyJPLif3McqChT,0.002000000,4.794732229,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,183806,CkpZLf6rfAoepTq6qMT3sVH5yZoxjaQv2feSH2S5xaD3cT8vp8xdY,0.002000000,4.521139379,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,182069,CkpaGtGWJWaRcP7nVcyDUoJ4uSHHCv56cosWeBPQkLXxKMj1MnNj3,0.002000000,4.518901694,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeZfwnzTa3DkcHwUCZ4ebBG2LRzXEhu99znYSUbdZoYC3V2xoWt,180516,CkpZrKAzYUrvzTAvuiVcRBEiyqLst4pGapBPh8mLDY6HPvXUG3b5D,0.002000000,2.929472336,payout,PAYMENT
