Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 22:21:00,352951,3NL2BWKVdLnbMmCjBRyCtAdhDVxrVtAUh6qT6FDwgoyrkHmGpbg5,B62qjXL8usAqe9pJoPy938dWiwVCgyFo76MXpiPojvr2z2pcdzj3JxL,B62qjnFi27oYi9Z1Mi6XrgXy9kyCgr8b2Aw5hWzPHbbHciRhELKfv4T,5,CkpYik8rubZjTfxJ69AsrVHQuyyYq7BpKycGwLgQw3mjVu1tMVSqt,0.017323260,73.451969279,,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjXL8usAqe9pJoPy938dWiwVCgyFo76MXpiPojvr2z2pcdzj3JxL,12819,CkpZJSzoRWUSbDfoZfGES29kZhh74Mijt67HEMvoK1h8XuwasgJoS,0.001000000,0.711155935,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjXL8usAqe9pJoPy938dWiwVCgyFo76MXpiPojvr2z2pcdzj3JxL,12518,CkpZ3WdgT9Qixvv6QqNTSptpjZaswo2oSDWDKHZ2ndM9gfua7oAN6,0.001000000,0.328301302,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjXL8usAqe9pJoPy938dWiwVCgyFo76MXpiPojvr2z2pcdzj3JxL,12269,CkpZncFSqHphfhc3Y6LmiQea26jpySDzNjifASxMfmdbgonWuNQwF,0.001000000,0.650027262,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjXL8usAqe9pJoPy938dWiwVCgyFo76MXpiPojvr2z2pcdzj3JxL,12011,CkpaAh6iXzURiGBvXYuwX8d69AdfWQAjsDZm2V5GtJqDxUmBoehQP,0.001000000,0.327175979,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjXL8usAqe9pJoPy938dWiwVCgyFo76MXpiPojvr2z2pcdzj3JxL,11766,CkpZLS75VZQgTxdJW8GM23DZvzeQyf5Y3DnNmEVQbQW4PiH2UeYXY,0.001000000,0.245238166,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjXL8usAqe9pJoPy938dWiwVCgyFo76MXpiPojvr2z2pcdzj3JxL,11523,CkpZAcB1xQbnZ2NDg7ttxYvq8Y1APmS5JrdqbbvsmBirETYJ3wggj,0.001000000,0.208184957,TowerStake payout epoch 71,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjXL8usAqe9pJoPy938dWiwVCgyFo76MXpiPojvr2z2pcdzj3JxL,10921,CkpYSVr4wFZCCYCuDJw9m1fwFuA25PC59zpmyvJyF8PRq9shC9n6N,0.001000000,30.749371853,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjXL8usAqe9pJoPy938dWiwVCgyFo76MXpiPojvr2z2pcdzj3JxL,10701,CkpYkBGxjtqzjE4QMrneVLB3eECHS1bgQsAKVR3meSN9c1WJYXBgS,0.001000000,40.249837085,TowerStake payout epoch 68,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qjXL8usAqe9pJoPy938dWiwVCgyFo76MXpiPojvr2z2pcdzj3JxL,B62qo3PMVepmLPG6AfJQ1fDsapJWBT4geNvUJCjGXiPBV4fxsZ4UqqL,4,CkpZpexuAC7bUCND3ndffoqPqDXzLFdorA9rYEjX1pA7Q8EwCU64f,0.031800000,4678.834053665,,PAYMENT
2023-12-24 00:03:00,316249,3NKVZQkF46EFmsaYTqT3zHCCXUtmqkt268uAubUVxqz3K24Lmta3,B62qjXL8usAqe9pJoPy938dWiwVCgyFo76MXpiPojvr2z2pcdzj3JxL,B62qo3PMVepmLPG6AfJQ1fDsapJWBT4geNvUJCjGXiPBV4fxsZ4UqqL,3,CkpYrBKknqmN2ot4J7YvpYFZNb83X8mzwibPdj5Q2XUiMytHZTBR1,0.031800000,40.000000000,,PAYMENT
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjXL8usAqe9pJoPy938dWiwVCgyFo76MXpiPojvr2z2pcdzj3JxL,10371,CkpZQzSFFKmG4hggi8UshXbHz7pG4eWikp5SGRgGkkBWSpaJUmokK,0.001000000,43.386052827,TowerStake payout epoch 67,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjXL8usAqe9pJoPy938dWiwVCgyFo76MXpiPojvr2z2pcdzj3JxL,1311,CkpZnbopnLxDw7jJenDobEHZjK792kCUkn1xqsEYJF2iHEZLqxoia,0.001084350,0.000755690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjXL8usAqe9pJoPy938dWiwVCgyFo76MXpiPojvr2z2pcdzj3JxL,10028,CkpYUG4EZoKKq415jj48apr7nfjkPp725zDBd7meGNub4fE8vvhSM,0.010000000,34.497970627,TowerStake payout epoch 66,PAYMENT
