Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:06:00,359115,3NKqgmSmqoeJfnQbnQLG3bLPHTGfQcP3pWuG1GcwJnnhXjC26PeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,571660,CkpZr4QL463NpHiLSaHXD2xcM3UwcsUoHwJxGwJH3TrLT9BD44ktG,0.005000000,6.442115085,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:03:00,358067,3NLbgEAnP6o5bfYxp4JGrwsHfXKCUdHBttfGffvv3DxE2GXQggZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,567289,CkpYv1xkGuxckxaLwJizAFysREMTPEgFgn8xZFEFQwptjRxCXz9BU,0.005000000,4.839100061,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:42:00,357251,3NLQv3yU8C8JfiDWLgGDrNDKa6ZZygd8nXxaSK4Xh11PtnZHAtzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,562600,CkpZtQyGHBVso9unnrvZJtGaZS2vvXBZqSvpMzgSQFFmHfJti87hf,0.005000000,7.229822650,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,557927,CkpZ18v6WGd3xwc9Jda6AjRmMEUrjPfcCuGDTWEUAZ3WonCwLksgz,0.005000000,6.103374115,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,553293,CkpZFzGBvemAcpYk4UFRcZyPTL5oZzBkUbsHmmrisyfyjssLNLTfQ,0.005000000,7.025080589,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,548891,CkpZDrG3bpDYcyd15kw6GJv6UNDpXsFLLnor2TYZFJ4SEd9MTmrPw,0.005000000,5.084963122,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,544214,CkpZj4LsTb8osKFCMRL6zpBnWc8oaUnLi962WyRxVCVaaXpj8zYJ9,0.005000000,6.760285558,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,539874,CkpYhHn6Dhnnz5nc7LCp7ALjy3Ttne1fmYg7LsRtJB147YbZ3WoSP,0.005000000,4.850691710,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,535206,CkpZaamWTLscuiy8pjhGKtLWwvJeME7kgUaR7R8ExgeaPtDZNDKTK,0.005000000,5.906128173,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqtqJCx3aKQbBphspFPE6Ej4ucxyerE2btxA7U3GeFm6wkbRqx,530926,CkpZA81PtKnnywb9cLUs5pi8HojVCQ8UEY6xj1dsEB7UNXzsnh8HJ,0.005000000,4.576892991,MinaExplorer Payout 326 #350384,PAYMENT
