Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-09 07:33:00,195950,3NKqacpoXCbTztbCzi4tcz6539ddfsjrdttPFgHx5e2JAmkap5cV,B62qpvxkzu3Ua3ADwqrCnkcZWnvrePaVPzvEU6x6iPYa5AMu3TuoMh6,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,3,CkpYdVTiPJfyjPcCTEFUCzgGQDjyDyrAcQidMMXKPGReYgoqGFJK6,0.010100000,0.604715999,,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvxkzu3Ua3ADwqrCnkcZWnvrePaVPzvEU6x6iPYa5AMu3TuoMh6,344197,CkpYXAmhFgtTNw9GvZp3n1N3mp8x8Eh3QY5dESMdcbavzuHuBSWLX,0.005000000,0.139526029,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-09 20:30:00,186171,3NKtAiJ8VFuw86cppa4AxX9aMfyw62bQrg8vqWLAX575BPPtNtdK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvxkzu3Ua3ADwqrCnkcZWnvrePaVPzvEU6x6iPYa5AMu3TuoMh6,337456,CkpZo2qDiy7EP7nrp4qkCBwEP1ozDQefAySgft6u5UhnNXZth9p87,0.005000000,0.166302312,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-02 20:15:00,183897,3NK5sk28tbUSpv68NF1wkiRpJKiXAvkT5cwJMDwp9ypg9MehLsyA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvxkzu3Ua3ADwqrCnkcZWnvrePaVPzvEU6x6iPYa5AMu3TuoMh6,330675,CkpYoMNSG3ejrkUWvZjr2RG7oKUfrbU6Zo42kJCpcC6qPG5mrUueY,0.005000000,0.141031668,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-25 19:45:00,181607,3NLhMmeZu2ds8rHfrjCn8PGj5awfZZAtsgNBac5Mv7F6bUhrTjjw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvxkzu3Ua3ADwqrCnkcZWnvrePaVPzvEU6x6iPYa5AMu3TuoMh6,323947,CkpYeVhgMqyCWmvUuWWjQAMYKiZGeoFhKY6nnA9xU2AWypFJF1snF,0.005000000,0.167955990,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-24 09:24:00,181128,3NKqTBbxYFYiv6jmeEe3orLrECeKYNsmXhwW4V2QNWBn6x8XHHro,B62qpvxkzu3Ua3ADwqrCnkcZWnvrePaVPzvEU6x6iPYa5AMu3TuoMh6,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,2,CkpZJkkcc5q2VD6QkV2moU6bdra3HjThCxqdgigYfGSqZZGeX7qYs,0.010100000,32.098443523,,PAYMENT
2022-09-24 09:18:00,181126,3NL1vT9nF2hX9Cczu6NV5RLiGyuBmAahZ3DVw2arfkVbhDa5SiCL,B62qpvxkzu3Ua3ADwqrCnkcZWnvrePaVPzvEU6x6iPYa5AMu3TuoMh6,B62qqjKewZ3VenAwimM9M3D9TZtFjsK5mwyjxk8NeLXMFNS4hxLPbZk,1,CkpZMH1tKsR6cNPfmF2fWk565CWrCmByPFntiZgm5BLwpajX7a7bs,0.010100000,10.000000000,,PAYMENT
2022-09-18 19:42:00,179334,3NLS89ie9EbNS6oN8ZiE3qG5eGHhDxwykN9rQBccmDQcmpEQe7YH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvxkzu3Ua3ADwqrCnkcZWnvrePaVPzvEU6x6iPYa5AMu3TuoMh6,317142,CkpZ43GNQEKqoF2WddiRNfAkDdnY4qwgKGqZhvtEPi1HVg4Hf6HTC,0.005000000,0.173870148,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-11 19:54:00,177064,3NLWHQcLw5VZmgQj62tGfSjSe3GTnA3C2m1qiMbNgGhW3pvkrjou,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvxkzu3Ua3ADwqrCnkcZWnvrePaVPzvEU6x6iPYa5AMu3TuoMh6,310319,CkpaAb7Q2VNvGrk3ppeQfeYJmZV37BqAu4Bwwc1nrNLFTeXqAk1Gr,0.005000000,0.168052813,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-04 20:09:00,174791,3NKWQ4YGgt1o2HcCis4sgTbw4xBCEx1AQkLGFe1rVqdjsVNXzYUY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpvxkzu3Ua3ADwqrCnkcZWnvrePaVPzvEU6x6iPYa5AMu3TuoMh6,303750,CkpZom3UDrvT24oic1JnfRZRStyT7bk8JsTrHDiv4EEELgvvfNgy5,0.005000000,0.145190456,MinaExplorer Payout 153 #174704,PAYMENT
