Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,68224,CkpZPxakURzTnH3mMDUAwiWYC1XygLf2D7Hampn1F8gwYZvZbQcn2,0.015000000,0.082190649,FPayment,PAYMENT
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,67130,CkpZ5YdU2yEZA7xY4FHoWnbj2QyFMpXnjdZagWVFRUs3PBwajALKM,0.015000000,0.617444703,FPayment,PAYMENT
2024-03-04 17:15:00,335087,3NLoYB5eUJ93SkkUJekEvG8msaSh5swTDsjqGBoVZnSUcAJq5RTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,66364,CkpZWJ69fe7BXry5JdVpFMDCKL4PNwwRBxeM1dPMj1vbmqgHV9AZZ,0.015000000,0.268764054,FPayment,PAYMENT
2024-02-27 00:03:00,333332,3NKbhRs53TaBqVxMoHpKbQKVLCsMPR6rdhFePzbCsp7M5AmJtuXv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,65519,CkpZE6MhLJL1EeebW3wpjxXeZyYaoN7EdKGj38XzLAXfyp7QyPdAR,0.015000000,0.758597767,FPayment,PAYMENT
2024-02-26 17:03:00,333259,3NK4UTdxc5tyJwgeNEPzksH6NwPQej4qRVM7NqJQMAfxF5LMB3Dw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,65237,CkpaEZThAkDUtqiGMF41tBS4BEPkaKTC5D71fEY3XsWHEV5y6Be4s,0.015000000,0.268239979,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,64476,Ckpa5kGFKHGQikHtxvdN6DFGXUnV7v7DKpXnqgVRsS1CPnyQkPtp9,0.015000000,0.988125200,FPayment,PAYMENT
2024-01-25 05:06:00,324595,3NL4K4FeJUSRM6dMtPprCWu9mm4jpspybfvMnTWmj61Dfnmr47uT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,63589,CkpYV7P5AgUcmvTQJhgRyNuk4vTQNGx5sXFiKoo17GnjiVTDzeSh6,0.015000000,0.126553079,FPayment,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,62723,CkpZRmAuSG7yRjcrvEqQvGpYhhrWD5Cgfs6TqNZhdUm37TvwbREzR,0.015000000,0.329970434,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,61857,CkpYq2ActaE9MYLPFHVSNoob4ymaKKxSsv3YT9M9Wm3DRqXMD8VKe,0.015000000,0.254472491,FPayment,PAYMENT
2024-01-02 19:15:00,318736,3NL6WotVqzxPJhfPfr1Z37kp5pKoVQB46PiwjAb6emLP1mmb1b94,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjgiFGevVsxyLzS7picwssmp43eumsQHpK6R6B813M2Gnw5kxCX4,61401,CkpYWLUkuF2Ki543Y1YNqDhVbExv5K5Yh7PbJwh7HKFLtiCYTFiKD,0.015000000,0.997603344,FPayment,PAYMENT
