Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmS1NnVWUKHEbs1s4LT5bPzFLjAjGemgb48rmv11cbuigYgwLzSq,66612,CkpZNzXqLB9RKV5qhrSsTp1qGhRK7eDNaTtPyfyQs9abhK5naWBMD,0.003000000,2.095295470,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmS1NnVWUKHEbs1s4LT5bPzFLjAjGemgb48rmv11cbuigYgwLzSq,65449,CkpYu1wrJYuc4SxrBLF8QKfs2i4VDicvSuz88N2GTke1a8i4ESyJb,0.003000000,1.438186620,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmS1NnVWUKHEbs1s4LT5bPzFLjAjGemgb48rmv11cbuigYgwLzSq,64195,CkpZBpwvznkvYiBW7HiFGMiCNdo3kG82ByXvcE1bqrhXLspPLNxXY,0.003000000,2.037704440,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmS1NnVWUKHEbs1s4LT5bPzFLjAjGemgb48rmv11cbuigYgwLzSq,62995,CkpZfm7xPqbPVZnNWGqAm5fm2Eg4hJRPmXTR5oaqJqCJmjD5Xp1eR,0.003000000,1.546834480,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmS1NnVWUKHEbs1s4LT5bPzFLjAjGemgb48rmv11cbuigYgwLzSq,61805,CkpYUffxkJ7xAeQx2NSrMBYTbT9njtucBUut7eP5i6bv77av1tXwy,0.003000000,1.777840490,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmS1NnVWUKHEbs1s4LT5bPzFLjAjGemgb48rmv11cbuigYgwLzSq,60675,CkpZesGAvrKWhnK3FTrq5kNUG5b2GQB1TaYVzTczQHYcNNiruW4ys,0.003000000,1.279319810,WeStake.Club payout #71,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmS1NnVWUKHEbs1s4LT5bPzFLjAjGemgb48rmv11cbuigYgwLzSq,57248,CkpaBXskRX7f7xxGmcPwW3YSBgWp7F74cTtPQisgo8W4GCXWKSwAA,0.003000000,122.231146110,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmS1NnVWUKHEbs1s4LT5bPzFLjAjGemgb48rmv11cbuigYgwLzSq,56081,CkpZiwH6UjEAA9eJS4r9iSgVa44e65PWyUScx4GhkDobaMArkk9ij,0.003000000,120.480411750,WeStake.Club payout #68,PAYMENT
2023-12-29 09:27:00,317521,3NKa7T4xoFkBmEuQsKgirApizKVGTLNT5q7s1tHfXio7doRmzzww,B62qmS1NnVWUKHEbs1s4LT5bPzFLjAjGemgb48rmv11cbuigYgwLzSq,B62qkrifiDUzatnmDueQpTWYm5JPtPHTFuCb73iQdGv1XUpn2sx2kxY,2,CkpYTbesGBNY2huZqTov3WKP9SmJpY1tboMkJWSQz9LAEHPWMWBg7,0.031800000,14260.752344391,,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmS1NnVWUKHEbs1s4LT5bPzFLjAjGemgb48rmv11cbuigYgwLzSq,54861,CkpYkTuvev5D8z6RJzNnGu9egnAiwzCh6hd1VAjyTpUYdEPiDiaSQ,0.003000000,121.131249120,WeStake.Club payout #67,PAYMENT
