Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:36:00,360006,3NLimXAxxNQzynhyuw4HK3CvnhDBtg6zL357PQoKHk7uoZLXMnoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,583775,5JunnzC31w2weKCrxmBRgSpVhEoSJcEQ2Rb2paU3iJfLBXh7vaew,0.001000000,4.104203844,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,565048,CkpZQjv2GMjNtadpJYEjQR14cpVnyQN7mqXdMgb8Gye82C6SXt9rC,0.001000000,4.047407025,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:00:00,351982,3NK5u7HuN77y8NUn75wGDgibp9VD91nABKWb7rirmQKt2kb3FZzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,546656,CkpZAXtoyre1zHS21YiFDGWp3GU2femDQTawxio1Y8TCrS7vPDYz9,0.001000000,4.182809292,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,529417,CkpZQtW1rYSdqWreH5vE9SeGJPdtBpqtRN6sMdgR3qBz6e4eEiVV7,0.001000000,4.024105646,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,511810,CkpaJmjYqR3tssjALBd35WQztB6w9UEjorfKzuYXJ6YCBxpiKMxrq,0.001000000,3.770745154,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,494609,CkpZyaF8F8xXeEmXUnxZa78pwW7Zg7b5DsCWTQnza6Hsq623qWqn5,0.001000000,4.397271776,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:18:00,336302,3NLdAdBX8unaFM3kp7LLp14r6kdDXn8ng6bBqVJovcjyFuVuDSsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,478741,CkpYjjgQXALj4T92cWbTj75MgytajfZH4c5syE3u9SejvqMt8u2nL,0.001000000,4.469831860,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:30:00,332705,3NLt4LMuees3hebGAYZfXkPrSvKKkovUq4j9EjteUzsr5JfjPVkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,463336,CkpZywGPYDvJ3gx8FZ8QFNTWvDLt1BKGiL9wr8LnMRhrcBLfwLwBg,0.001000000,4.039251203,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,449141,CkpZA4psP9GWhCLEoHxyxErcJfYRXcfmR48RJQ48HTSWebfhpWAwb,0.001000000,3.718783574,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:06:00,324468,3NKMc9V5v8Zh1kwcHGMYNESCc82SWBPTt1nw93gfCbTPKSzHQaUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3oMuUo5QoeJQMrQ1kG2DmvNUKjpTes25txCHhVNMhTFBBvGUEF,435989,CkpZ6Hxn32bP2xNkhA2aS2DjWVRWuoPVMrzadCCbWF9pRkuZx6RNF,0.001000000,4.169656261,payout_from_AURO_Epoch_69,PAYMENT
