Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-22 19:06:00,140469,3NKBv3k75HLp4cEqMMeJiznQXC5QuASeZNqd1Hd7YCpTv9PBZxAG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmmpeQjehTMZvwdCXrRjGfhhFqXDEHevedvFm53TTuT5Tx7Nb7NW,4409,CkpYqN93xBEgj41aMuNkknhQohyM2eTDNRtiq4C6tfW2dmKyuaJVY,0.001200000,0.000141630,TheNOP.io-Epoch28,PAYMENT
2021-12-25 18:03:00,93603,3NKmao6rtXibwGnW3btAz4CQ8sY3EEkj76JRsG7YD9MYGyg1UkeP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmmpeQjehTMZvwdCXrRjGfhhFqXDEHevedvFm53TTuT5Tx7Nb7NW,1370,CkpZdyKptSLzPjqjjTXEuD5RXg6ZxY22NR6EhfuMzfHdX6Hqs9tr9,0.001000000,0.018337492,AMST-Epoch18,PAYMENT
2021-12-10 20:42:00,89066,3NLQFpiXopV783zFQDcRjSkqoBY5pQaA5jqyKCho6yk44tkqE4Ti,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmmpeQjehTMZvwdCXrRjGfhhFqXDEHevedvFm53TTuT5Tx7Nb7NW,1197,CkpZ4EoSkmNtom1sAwfD8fE4tfgvBKBF47NTWUERHwwmJJMxD1hxK,0.001000000,0.006547240,AMST-Epoch17,PAYMENT
2021-12-06 21:30:00,87895,3NLxLY1Gq7DDkKEV9qorujxwttipuDAHCsYQyuS8i92biVrRXi2M,B62qmmpeQjehTMZvwdCXrRjGfhhFqXDEHevedvFm53TTuT5Tx7Nb7NW,B62qqcqUF4tN1tsAEgXPXV5KVUcnJtvyge7jJpDPjiEo2SdZ8cd3tbg,3,CkpZdTzs1MpVFSbv2BkvvjEmi6Nn4iPasQqe6V1hhkdpKbKP4XKfh,0.001100000,0.095729000,,PAYMENT
2021-12-06 21:24:00,87893,3NKUSRkzT5PUMzTdCJ9Jkv1Z7r2xHvVXDDeXqY9HSmwqedBVnSy8,B62qmmpeQjehTMZvwdCXrRjGfhhFqXDEHevedvFm53TTuT5Tx7Nb7NW,B62qqcqUF4tN1tsAEgXPXV5KVUcnJtvyge7jJpDPjiEo2SdZ8cd3tbg,2,CkpZ31otwMKTmvhFGUeJgPWQdCq16CRKVyR2qpjwhdK3LSdsaMmjm,0.010100000,314.100000000,,PAYMENT
2021-12-06 19:24:00,87863,3NLqT8TQ4jU93fNzjiVdnMw7ohpMgbdin8cYUtmC5dhjY44UfHDa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmmpeQjehTMZvwdCXrRjGfhhFqXDEHevedvFm53TTuT5Tx7Nb7NW,46049,Ckpa1xNAwV63xLfrsyk4DXctiVCZhHzPnnXJezwyWDpGXhkD4hLZR,0.020000000,293.394850000,,PAYMENT
2021-11-25 18:51:00,84307,3NLS9DAYUyRgeFP41dWDJdY85Jt8MeDkNP9wGR33vRkHBYBHa6VN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmmpeQjehTMZvwdCXrRjGfhhFqXDEHevedvFm53TTuT5Tx7Nb7NW,936,CkpYfRWxzwyLwHoG2sBqEMbwmDQpzmUjtpuqYGjT192hwBQJEMRkW,0.001000000,10.645883727,AMST-Epoch16,PAYMENT
2021-11-10 18:21:00,79567,3NKou3XKgpE5r9UaoeSBRyCW6xjSkWuUn2pc2GgPTBDTWZXHb2YQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmmpeQjehTMZvwdCXrRjGfhhFqXDEHevedvFm53TTuT5Tx7Nb7NW,767,CkpZpbs2dcq7pjAQSX3D23uhvj83FCMJFnSzoMP9PwGqrCyc3D2TX,0.001000000,9.430997024,AMST-Epoch15,PAYMENT
2021-10-31 15:57:00,76250,3NKdWTu7FoMDewLVttxrztJHthGksBFReWvhJDEBW6hat7qqhWbv,B62qmmpeQjehTMZvwdCXrRjGfhhFqXDEHevedvFm53TTuT5Tx7Nb7NW,B62qqYwmVRp7s9tGtvd1CZBKedXRFZJRyBbyxTszCpqcboYAayeRzxr,1,CkpZtXPYPLo737xhB5Zcoi5GjwUJy1YVm9ByQHFYSbGhVkUH53Q4T,0.010100000,885.000000000,,PAYMENT
2021-10-26 17:57:00,74659,3NK6NcKq1xFSNr1bu7KrTD8jwiF4dDSUzewArg2UwN8UXy49wQT4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmmpeQjehTMZvwdCXrRjGfhhFqXDEHevedvFm53TTuT5Tx7Nb7NW,619,Ckpa6sPQ4sh8dgf14WqGYcRdbPH9DT5SqFNUJvW5NPAFfLDCouWe6,0.001000000,2.733810302,AMST-Epoch13,PAYMENT
2021-10-17 19:21:00,71768,3NKkbxTHJf4QARGHaE82we4BWuo5DVg8Rpk95MLmxLYn7K1GPzD5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmmpeQjehTMZvwdCXrRjGfhhFqXDEHevedvFm53TTuT5Tx7Nb7NW,35787,CkpYjycDTH2k2Ho2ks5ArAj4GA1Cpme5WqmcfUi2e7MpzbVX4jGhv,0.020000000,175.256246131,,PAYMENT
2021-10-05 14:18:00,67969,3NL2VVPyQgKFCdbBmG2QZoWw1fb4WwW7cFVL3xfccowsbKib6YUF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmmpeQjehTMZvwdCXrRjGfhhFqXDEHevedvFm53TTuT5Tx7Nb7NW,8286,CkpaH2AHXDABWZcVsP4R14DPz8nCWn7aqsMb2qjZEqagDJLNWg92F,0.010000000,253.692756000,,PAYMENT
2021-09-25 13:33:00,64802,3NK91r24qzgiv9tuQB1Mx7msLUNzfDpH9dYY9STLHLPX6vhUNAuN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmmpeQjehTMZvwdCXrRjGfhhFqXDEHevedvFm53TTuT5Tx7Nb7NW,566,CkpZkfM1efR8BYx3MXEmZodE9L1YUyycgWLvbXGB99eQMshm173Xh,0.001000000,267.786300000,Paribu,PAYMENT
2021-09-25 13:12:00,64795,3NKB4Ej9nq16qxuk6W7gxUyKzXVHfsPY8LTgFLJuBXGEafryPw6x,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmmpeQjehTMZvwdCXrRjGfhhFqXDEHevedvFm53TTuT5Tx7Nb7NW,7955,CkpaGEJU62eYVj7Bc7XoLieTPnD9pZhFx1oKByXykrX3cNGYrmr73,0.010000000,39.085686000,,PAYMENT
2021-09-25 13:03:00,64793,3NLRGzE9VKx2gH3wZmzdRqd5TT7cSxKFEePAh3amNYaZ9YNAQ8u7,B62qmmpeQjehTMZvwdCXrRjGfhhFqXDEHevedvFm53TTuT5Tx7Nb7NW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,Ckpa4knpt5zh6EPCJxFKd53KReSNn6Bje5KVqC4279Tood7RqKMkT,0.010100000,0.000000000,,STAKE_DELEGATION
