Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDiWqaxcQxZb3kzWNgUXss7bdLGwjYdeHtkwJEtPTv4RW5xMsMi,127212,CkpZVqbLBwmoYoPnf5dETp98bcLXHKwv9DirzG13WP2ARZV6fBZdz,0.001000000,166.101992389,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDiWqaxcQxZb3kzWNgUXss7bdLGwjYdeHtkwJEtPTv4RW5xMsMi,123472,CkpYqiUTSkfGJmjgL3osMTE3PCRdU37ShdZ5JvyN5pKYAKPKP4t73,0.001000000,216.705781819,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-24 00:18:00,348302,3NLv3LuKCpRAFM2PinXPVmqog1J6frpgJ5tJh5AqqnwZktajshit,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDiWqaxcQxZb3kzWNgUXss7bdLGwjYdeHtkwJEtPTv4RW5xMsMi,57261,CkpZRjJ6Swd2zEvrQAq4cuTZqPK4Kq41EG3sZXaSB3rwG3m8CbZqB,0.030500000,31.967203400,,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDiWqaxcQxZb3kzWNgUXss7bdLGwjYdeHtkwJEtPTv4RW5xMsMi,119741,CkpZcWFZPfo5yX9WyebACHH5hyFs8pojcgYykEyRwVNzPiXPfHtMx,0.001000000,197.739550652,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDiWqaxcQxZb3kzWNgUXss7bdLGwjYdeHtkwJEtPTv4RW5xMsMi,56699,CkpYTN8TjNdriYiynTvfN3NK4CmUW9qdHnd7f5tBRcFmt23cJVf6n,0.030500000,201.697200000,,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDiWqaxcQxZb3kzWNgUXss7bdLGwjYdeHtkwJEtPTv4RW5xMsMi,117362,CkpYiA5GEHXDQ37QxeFhpy8DhQP1T2B4eEuFRaR5DGdUBhiPR8asH,0.001000000,153.238363850,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDiWqaxcQxZb3kzWNgUXss7bdLGwjYdeHtkwJEtPTv4RW5xMsMi,112479,CkpZzecuQMwXWVbLYsf5R1A9jH3RZ1q4x6AaJFjHfqzYPzpT6yrhY,0.001000000,160.676353130,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqDiWqaxcQxZb3kzWNgUXss7bdLGwjYdeHtkwJEtPTv4RW5xMsMi,597,CkpYejXAabS3srcKMmLDZ3VMsdrt8sadktM66f1EW2mXd4dBhTK4V,0.100000000,350.000000000,,PAYMENT
2024-03-07 23:12:00,335900,3NLGc9ZYZGjBhw6LQfRBG77vWcx3zEf7LNfvQ3SozyRStjSaUUFG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDiWqaxcQxZb3kzWNgUXss7bdLGwjYdeHtkwJEtPTv4RW5xMsMi,108942,CkpYVukVhkzkfSNLVosYnXxVxuUWfSWUt2q1gs2o3t3a9uYo2njHJ,0.001000000,173.342721983,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDiWqaxcQxZb3kzWNgUXss7bdLGwjYdeHtkwJEtPTv4RW5xMsMi,105518,CkpZ8F1UgjBHzgGP7P4Mty7NGUdQUAUJQeZkjB9A1iM1JsziQ6srA,0.001000000,187.069450166,Piconbello epoch71 4%fee payout,PAYMENT
