Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:15:00,356553,3NL51URQBxeTiHJRvSqdvecLSgTMWaMyzAJdYvWUopr1XfFSD3RL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,571606,CkpZ6z4CyntrBv6EFWvuqVbT75ndJb9b1SsM72qrnrC8vhbpDvFMY,0.001000000,0.158689772,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,553202,CkpZ4TVaN1DDJKCMaMBg6BYysQd5LQpLaqWKRXDpykKwvbBryFFCW,0.001000000,0.163994484,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:06:00,348053,3NLhzmoPZFRyMJwYrPBQ5tCo3nuc4hNEg61KrJuB37cXUGon6vnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,535952,CkpZVCTj6C5ta5cW3c9H2RUJJvrFTXoBqdH8URj1C57nAkwqojqZo,0.001000000,0.158089722,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,518880,CkpYYQmEXjMQt3z5K83RBrWCVnX9j5pgUmE3xiCfabYbSWgCW67gN,0.001000000,0.148387999,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,115759,CkpYXqA4sZYGxNbqcLtMoGNsFhFDXYW9g7UK5Lfb1NEGMRh22i7nm,0.001000000,0.129026046,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,112169,Ckpa6JpxJgGvvRiytUWoj8A3GSYQmicTKpwvfpPeMSAve8GbPoy9a,0.001000000,0.139197451,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-26 16:36:00,333254,3NLqZdehoLuDEAjuca8SdcxodyEHMkEiJH4vWLFBxjwxYVFxWD8T,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZQVfZRbBVaBaPwnycUeNZfDMxb5pJpuRNTpjGRwvz3rABqcS68,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,108636,CkpZDauotLK4fYsnvx2XwguQfP2P97q6yaq83pQwm1zNg7eWfRVi2,0.001000000,0.150220181,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,105223,CkpZ6F8oHwYBQ5iBqq8fs8cyMEKyS3g8soNMna7JR9p2SkR86Tbny,0.001000000,0.133790731,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,102662,CkpZuy9TrtxZR3RJcxBrZPy5T7KsKBH2PUvGf1dc7jDjR6UVqkSYh,0.001000000,0.160411330,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,100442,CkpaEbKjGRHozZex2odpRaFo7yupiWKh6ynL8JfEEzpFdcyCVu4en,0.001000000,0.120355547,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,98194,CkpZJYaWuqN4dySmMdEiB2hS4SojJRgB6FHhtEqtevwf7wLMuNB3E,0.001000000,0.145229224,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,95942,CkpZASdVvmX4hRJr9GHajnBJB8p49bR4QvBqPRzXFoquhnbowQc4M,0.001000000,0.117935523,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:48:00,308395,3NKb5nuALboD3UyAY45d4nkX4HiKHLbdwin4RxMqqbRZo3rrCAMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,93708,CkpZp5tu1hWiqM9M6mMHEfBnQG3CR8JrMUmmTjUfw6iDzyKa2u4GY,0.001000000,0.136069416,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnbg5hPR1YvyKNeiajiRoCJAU6DUQ4nTSdsx2afvx6PB7T6oevW3,91502,Ckpa3mEHfWa1vyZ62mkYJY9xBp6u7UsHNVKXhUtMvkAEqeemCiiaX,0.001000000,0.145335212,Piconbello epoch64 2%fee payout,PAYMENT
