Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,209215,CkpZkCqQizRJtJDWzEkNz4C6pjLQtqB8GxAEgLfKmS6nKgiBhFed7,0.002000000,0.032221985,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,206995,CkpYzo2bMQWbEJPw4TwRyULh6iU5kEhZixZcfsTyhGbVKnMXT7LW7,0.002000000,0.042966471,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,205284,CkpYbABdDEUoh2rFn4WXVJCjG5Jc7HSGWhNZe4a3oWNuA2V5NUA2G,0.002000000,0.011569279,payout,PAYMENT
2024-05-01 14:42:00,350434,3NKBeMRGTYC2X5KoEB3qVA6QWGVr3VzjXzNPp1MTBHBV2wkTLAdh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,43892,CkpZfW8ggFWVUnChTqtxMofLYkRTGavpqvtkhU3Mu3uK4bihJaeAg,0.500000000,5999.325407620,memo,PAYMENT
2024-05-01 14:36:00,350433,3NKFMffnr34heUAL9rkempXU8QuRjEt8DBRzudFZBwUdyo1KM23q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,43891,CkpaJqNc2zN5F7csS2fVrveYngyhdKtmDPw6MKSdPsjXENq4NXfpu,0.500000000,602.980000000,memo,PAYMENT
2024-04-30 08:45:00,350080,3NLMkZhd4qHJg65YujgG88dWXc416sJBGLK3NKCEwSZmZQ7j3tVT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,203580,CkpZD5PiHGNbuhxxG156RBbJpknrqeQydbMn77W5ezP9eGFBE1hg3,0.002000000,0.069443806,payout,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,202245,CkpYVid4hN8BzV2E3i9BN1BCKzqpzQUrP4K9CYzrzBrMJNZSMs35r,0.002000000,0.023327583,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,200155,CkpYmqUaPpbdjPrPepF45RkN7D394seK5MHXRRPAfA8iQ2cEVvrBo,0.002000000,0.046649634,payout,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,198786,CkpZXQ3YmZGR76f9AizxATETeG3AmdDjLStyNsx3YSQdDr5cULu39,0.002000000,0.033319759,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,197040,CkpYhSmQ5Xu9GWKpb92eoXaYyXWqZMWUh5YDGEXDz6UZEubmDSw5k,0.002000000,0.033322756,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,195178,CkpZ3bKwSH87JmPysnbhssG2wn5awymYwHc5xLshPaTULKcp7h6rG,0.002000000,0.055538550,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,193584,CkpaKYGyoKvLgnQmkeTQotYeJAYfFeCESftP1NLTTo1BKAuvpUgUK,0.002000000,0.055569440,payout,PAYMENT
2024-03-26 16:06:00,340571,3NK2y8WH8HC5ZDus2yaKhKSbw8oW33V2LG8KWhikiKzsZsQD3FVw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,192248,CkpZwLWVztKhhP3vA4ZMc5ynrD7uCWcaTvZ2bS2rTArcPXAmCG5ji,0.002000000,0.010318464,payout,PAYMENT
2024-03-18 09:51:00,338381,3NK4Thm4mqGvPF4qUqMiUEyurkUB6rBqytzEPKvhhnmky4wqa1Pc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,190558,CkpZiy483keNQFW2H2kB9y634d3aREtqMZCqAPJqgX3R3MCxWnBTW,0.002000000,0.030948453,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,188337,CkpYxoNfPDZp5KL9s8HG7ouiAjazRbnqBvzYoYSaPHmzvoQ5ySTH2,0.002000000,0.061980031,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCNEdWTQ7AF7iikDTvBMNfYZsmbwyBDTDzkUWfEMmumwPi5muHq,186582,CkpZuK6NoeYMvBFYjfvBSP7TCpxjnZnLppvCpBZZg2FjoycucJBML,0.002000000,0.030990220,payout,PAYMENT
