Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,66736,CkpZdeDwBAtm6NsmBe1BTfAq6X6zLvXFdckFZHevMUN28FNRzsUU1,0.003000000,2.062675290,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,64325,CkpZHchp7yTcnsj3KQ668rc3X1vp5EHC35DMj3Zz63rcnsTC78fdE,0.003000000,2.094609180,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,61939,CkpYdohWv7s2ehwifVXenSvQciJFedyZeYGWpqfjSgMiE64x4jkjK,0.003000000,1.024031560,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,60637,CkpYTzGt7bkyEaSvWNMFr1PXHDURw9pR7NdWJ9rAWh81Vsg27HHDJ,0.003000000,1.474279200,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,59384,CkpZehXbgkHKfw5p9gN46nZ2JZRoLfNjYxBN8HQLjyXXxSHCmQJQt,0.003000000,1.406402820,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,58193,CkpYcP29r6WVmkwD7rRPVtLQW2exJ9SBkvTUoPohr7HYBNSWYwTTU,0.003000000,1.176767140,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,57030,CkpZhb36NLWudfnnSjWo5gxZb5wPcsZZQkJXku12gB4VgueDY1hzz,0.003000000,1.159893990,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,55820,CkpYYZvrwtmcBM9VaGdEFLkuJHJhYPsGpJ77KHFTBn8bDjAg4iRaH,0.003000000,1.166267040,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,54634,CkpYuzE1wC2h3tEFEKQMKKbsERvQTTNEDPohNkbebXmxdqU1MF13v,0.003000000,1.089284330,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqC8Z3hk3osKTjodPV7gqfVgH35szT88F2fDraYCecw52tFmjVSS,53424,CkpZXf3GGBYgSkHer43U6JyXSihugVEbyDvK3RasJKgk9Wc61dG2i,0.003000000,1.257262050,WeStake.Club payout #65,PAYMENT
