Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 17:42:00,362011,3NKrznW9GQxfUHF9cTxejJhxEx8Xqkt9vy9spmXgYdqMHmeBGaeS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qidU3pKsbqJtnacnRQKY29L2FSHotzygyDxYFtBnVC3nWXxSHtve,20833,5Ju3myxU68qwAZFcteaHTqoAQpQSCa3zwgN3WPmrzzYsQTNbe7nV,0.010000000,2.519628553,Staketab_payout_e78,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qidU3pKsbqJtnacnRQKY29L2FSHotzygyDxYFtBnVC3nWXxSHtve,20291,CkpYd66XyNMJvzJPEwfPQVvvfoyq2YL2duteXnQssLZF6K2wBaAB5,0.010000000,0.808782426,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qidU3pKsbqJtnacnRQKY29L2FSHotzygyDxYFtBnVC3nWXxSHtve,19769,CkpZJ1UdJKPCcUs5fsRym5a1NjL2ofJGbKkXPoi1mpVuSY1eJfdKY,0.010000000,1.522837802,Staketab_payout_e76,PAYMENT
2024-04-27 17:57:00,349343,3NLEyLmhYJwU5mKFzN12FLhFVDC8pVqscDpFEmEuCaYHYpH6tesq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qidU3pKsbqJtnacnRQKY29L2FSHotzygyDxYFtBnVC3nWXxSHtve,19240,CkpYv5HKJ7KbEazwkQpG21GREHjAPfaUxMMwmtnBTRdhRjR5Y6R25,0.010000000,1.348551552,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qidU3pKsbqJtnacnRQKY29L2FSHotzygyDxYFtBnVC3nWXxSHtve,18776,CkpZmTLbiRgeutAcAJaSPgVYk565ijYqLGaq58z9x6wQSMRNPYg8n,0.010000000,1.418521905,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qidU3pKsbqJtnacnRQKY29L2FSHotzygyDxYFtBnVC3nWXxSHtve,18244,CkpZfnyu6UmmUd1WzDxy6T7pe67Zj2yZBS3wFqzRASv6BMV78WfEW,0.010000000,1.301980063,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qidU3pKsbqJtnacnRQKY29L2FSHotzygyDxYFtBnVC3nWXxSHtve,17769,CkpaL8Q4ZDd4jSAexXUHxDq7XK1zHH5CbHz6fPj7Q5H2Jk2mgRHy6,0.010000000,1.529547424,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qidU3pKsbqJtnacnRQKY29L2FSHotzygyDxYFtBnVC3nWXxSHtve,17306,CkpZYMM84tCuTxS1zaagXP12wEq52SfDJMXH9YFqWEpzksHHgxUr5,0.010000000,1.541580419,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qidU3pKsbqJtnacnRQKY29L2FSHotzygyDxYFtBnVC3nWXxSHtve,16862,CkpaF5npB5QF37oXTC7aJ7Z8BToiNw8zaD7ZdaXwnHfvSsN9BeiBK,0.010000000,2.147923791,Staketab_payout_e70,PAYMENT
2024-01-29 15:51:00,325808,3NLrqYBaVNixXKbVTggeueqRD2LG2WDYWtEjHr2x9L3bsniwQomP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qidU3pKsbqJtnacnRQKY29L2FSHotzygyDxYFtBnVC3nWXxSHtve,16443,CkpYnCFerkuEnV6DJbvK12bNPpqDsEpdWtixFvtgLQijmwNe5UAL7,0.010000000,2.095257920,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qidU3pKsbqJtnacnRQKY29L2FSHotzygyDxYFtBnVC3nWXxSHtve,16052,CkpZ2fGnvfKpHo3ptajCTyy9PFQG18rzjtVPvvxxok7eUf1NEVfgX,0.010000000,1.714233801,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qidU3pKsbqJtnacnRQKY29L2FSHotzygyDxYFtBnVC3nWXxSHtve,15672,CkpYiQNMsfavA8ZNNXhEGruKERivEnVjXrKqBdMUbi2fQt59d6rer,0.020000000,1.216432952,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qidU3pKsbqJtnacnRQKY29L2FSHotzygyDxYFtBnVC3nWXxSHtve,15300,CkpZwCKVQ14FEhmVtAXDQ5eYTuQKL8oGD7Jvz3Lcs9fgcBXT2yBfN,0.050000000,1.976402040,e66_staketab_payouts,PAYMENT
