Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 17:39:00,308494,3NLHdM4wGzz3vKSw4LYEzUUNWQmBe1kSokrVmMQvJy9iLsgLLrYW,B62qmcCqamSP8sBSXmWA1m5SwfLrJKgtZyANbGbc7yn9UtQemowVTct,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZqdxPGz77N81Bc7BSSfTTA3XFZpeFLAjZdKHLTm5MivQ9quZaq,0.100000000,1668.900000000,,PAYMENT
2023-11-25 16:03:00,308479,3NLuvRDDqfaneR3QRdLhYx6n5QdEZnTng6RRQCsvtSwXooKxS6H1,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,B62qmcCqamSP8sBSXmWA1m5SwfLrJKgtZyANbGbc7yn9UtQemowVTct,71,CkpZ45fmNn1oKpyK8HVw7Dx6BHuLe9PCBmNE1QgG1nGHjTcSDcxTs,0.010100000,1669.000000000,,PAYMENT
2023-10-26 11:30:00,299918,3NLKhvT9zUksvhBimdJdmLCXqxvvZ5YoPTsRtNczgRM7ZYixSkgp,B62qmcCqamSP8sBSXmWA1m5SwfLrJKgtZyANbGbc7yn9UtQemowVTct,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZaytfVJzKu1WviDGLavQoJkKgybAs3tEG2YQt7GnbocrAYxevJ,0.100000000,1114.900000000,,PAYMENT
2023-10-24 17:18:00,299488,3NLmKDGyQ87mTXXgyCcVCmSfVvii1nk9Mo2zBjSgdocwEmnVYYvX,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,B62qmcCqamSP8sBSXmWA1m5SwfLrJKgtZyANbGbc7yn9UtQemowVTct,70,CkpZWwv6zLncVw8KzUN6mjwR7Wg3GkYKcrQoqUADTReFeSkCzGSpQ,1.010100000,1115.000000000,,PAYMENT
2023-10-03 09:33:00,293106,3NKD3eWiVby34Bgpkod15vvRYxid4tp2ayJqgSmycHswsWYn125Y,B62qmcCqamSP8sBSXmWA1m5SwfLrJKgtZyANbGbc7yn9UtQemowVTct,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYX1wK4Xj6hNT2YvwjCTwZQNcwrRMaFH8o5SFQysZGnaNex8qs2,0.027000000,1014.973000000,,PAYMENT
2023-10-03 08:45:00,293098,3NLg8TfjMo5QXfLNuzuRTvFz8F8VSAZA916F3DgcDBSaVh1Wzc1K,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,B62qmcCqamSP8sBSXmWA1m5SwfLrJKgtZyANbGbc7yn9UtQemowVTct,69,CkpZJZE1xdc6J2aRokC7jxR4yQWeCX8euodWDA7LYMUfV2h4b4FzM,0.010100000,1015.000000000,,PAYMENT
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qmcCqamSP8sBSXmWA1m5SwfLrJKgtZyANbGbc7yn9UtQemowVTct,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZyFuRQmD75KEcN5TFXH6k1S1tZgJncQnLXxqqSm9vk2QC1qSFS,0.100000000,969.900000000,,PAYMENT
2023-09-13 18:03:00,287266,3NKJEnqpk8qTBhhnjQgyon8uifbaz3fXqfWPQP6LdzKHBrWjozKm,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,B62qmcCqamSP8sBSXmWA1m5SwfLrJKgtZyANbGbc7yn9UtQemowVTct,68,CkpZH6NcwTS8cP9jkdhGP5hprVMcDHm9Heof8HwkXurcx8LpmiCzo,0.010100000,970.000000000,,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmcCqamSP8sBSXmWA1m5SwfLrJKgtZyANbGbc7yn9UtQemowVTct,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZB8BWe7MabYnjeff9XmE7bKFTqZStajeX1FNb5MVwTGNXgRpyg,0.030000000,643.970000000,,PAYMENT
2023-08-26 18:03:00,282138,3NK38emeimzyyrqFmwTkwteCeWMYajuQFR8AEsyEqW4Wd8c19n46,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,B62qmcCqamSP8sBSXmWA1m5SwfLrJKgtZyANbGbc7yn9UtQemowVTct,67,Ckpa4r3FU2FbAVjKAmHPVzhkEMjgcmbfafpb4WeGFzbskjoeUGpjs,0.010100000,644.000000000,,PAYMENT
2023-08-14 09:42:00,278480,3NL62bEdv26Tw34L4mfuCYEPQbq8PZcHdADcEGmk17NEfSLyJoaK,B62qmcCqamSP8sBSXmWA1m5SwfLrJKgtZyANbGbc7yn9UtQemowVTct,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYUcqV4WvULx6993qACQiUZhbaAtr81KWF2ALccQyRiSjFV3Jkf,0.100000000,869.900000000,,PAYMENT
2023-08-14 08:21:00,278468,3NLAMzHWjApg7Qix5zbQTwHSE8n5deZ6MTZjX1q4cp91DzGQKc3A,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,B62qmcCqamSP8sBSXmWA1m5SwfLrJKgtZyANbGbc7yn9UtQemowVTct,66,CkpZ6yWc4Ezct4WXWkK9qKkQcv8RSZKEhnbd4hP1aZKpngov5kgUm,0.010100000,870.000000000,,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qmcCqamSP8sBSXmWA1m5SwfLrJKgtZyANbGbc7yn9UtQemowVTct,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZYm1UMW8fFKcRRduuDsf7cMvYvVQnhJwwhRqmpydTpDQJNGSQ8,0.100000000,819.900000000,,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qrP5fybkeKbRpLRf2CFmnAjLEnZf36DT5CT6h8fMtxTJfYCzXqiW,B62qmcCqamSP8sBSXmWA1m5SwfLrJKgtZyANbGbc7yn9UtQemowVTct,65,CkpZfWiPokeEfVGCM8Xyk3irCr2cpTsKTojoKhhHtxYquk2PoF7So,0.010100000,820.000000000,,PAYMENT
