Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWqeNnkioaujh9xMmhqYns3myecLVoyyNsmREeqVUg6u2e4aGG8,6245,CkpZTaB7FqHcmFQhZoeUesmDApVp47NoBhb9dXEU9TcyHdU5BXMsz,0.001000000,0.063007997,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWqeNnkioaujh9xMmhqYns3myecLVoyyNsmREeqVUg6u2e4aGG8,5321,CkpYvgq5f8TC4FQNKBzikhPqDPg3GqS6G9MDMmgqajYzmZWpQBT7j,0.001000000,0.064146853,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-11 01:06:00,79646,3NKpg3dcwW142cKJMTnNGUqkVaDJ4iLGkdPeZH29HUMa6XkTV7px,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWqeNnkioaujh9xMmhqYns3myecLVoyyNsmREeqVUg6u2e4aGG8,4475,CkpZR2wB8An8esMj4qvu2PBr8sc3BXDsHt3tMfbtV9jxj5gu5G63m,0.001000000,0.025590245,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-09 19:51:00,79265,3NKDuuH8kpbsgiTkRnPPfFmZymWT1qM5Lr2Co2Yp9Nn4qPzPw4cK,B62qiWqeNnkioaujh9xMmhqYns3myecLVoyyNsmREeqVUg6u2e4aGG8,B62qpFwRneJ7z4pk2Jxwm4U1bJcNqTTvE26gCG7BAjQDVbZt4Ab9oqu,4,CkpZ6pWyUBt4Vtz481RbmaAj7jPwSDvuZQ4NXVbMThmKkgCR3UbCY,0.009285710,9.200000000,,PAYMENT
2021-10-27 00:03:00,74745,3NLRwFbAMMJXXx6mrdV2dhfXucdjVsyrxzWLqAcDMaAywV7xN6wF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWqeNnkioaujh9xMmhqYns3myecLVoyyNsmREeqVUg6u2e4aGG8,3417,CkpZ8Biyozb1Nee59WJkmvKo5KoAsu2LUtucF23iWktUghs2miMu7,0.001000000,2.495230618,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:42:00,69932,3NLH5WBLxf5ruGTCmXzEmT1dxRBJoK8wmMbPsWevbpG2eA9MhJUi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWqeNnkioaujh9xMmhqYns3myecLVoyyNsmREeqVUg6u2e4aGG8,2688,CkpYaNK3ZMJaBfrL5UmGAZFh1A6zt5b8osPqBQB84AFyyFaNK1zXc,0.001000000,4.062648994,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-28 12:39:00,65711,3NLtQxVrfp488Uqy9hHQYz41TN7Qk29m9bAqQR7NNqy1hs135tX4,B62qiWqeNnkioaujh9xMmhqYns3myecLVoyyNsmREeqVUg6u2e4aGG8,B62qpFwRneJ7z4pk2Jxwm4U1bJcNqTTvE26gCG7BAjQDVbZt4Ab9oqu,3,CkpYa979tH5cdyoAztLzw8gwLKHs9UjAWfjUsufvEUjhpWhgPRSe1,0.004806670,240.000000000,,PAYMENT
2021-09-27 02:03:00,65267,3NKJZCrnwtLrjaduvfbN5UoBukHveCXViNCPsvHb5kuSNezQeaY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWqeNnkioaujh9xMmhqYns3myecLVoyyNsmREeqVUg6u2e4aGG8,2163,CkpYUfXip59ddGu9WomQXT5WmaKPRn97TWkoWZNtYAS2GTyNSCfqL,0.001000000,3.192178233,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-20 07:54:00,63079,3NKjtVLNS8T3cWobYBMSMptfBtF2sjW4JZLw97Q8JMYi7ax2YuSq,B62qiWqeNnkioaujh9xMmhqYns3myecLVoyyNsmREeqVUg6u2e4aGG8,B62qpFwRneJ7z4pk2Jxwm4U1bJcNqTTvE26gCG7BAjQDVbZt4Ab9oqu,2,CkpYQwww5RAabKUbPhUzzBNFWk2LkZnxwrxGRY5RD8vqLi2ArzrgB,0.010100000,200.000000000,,PAYMENT
2021-09-12 15:36:00,60650,3NKBc3cADFHogv8T6hF3h9JweUUqEfrUmga7sphwxQoHcsmKNmBF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiWqeNnkioaujh9xMmhqYns3myecLVoyyNsmREeqVUg6u2e4aGG8,1678,CkpYkafwGrnHXvLWwwez69m5SE5QMmQNA4vtypcQD2af2R5b9zRdM,0.001000000,5.418688535,Piconbello epoch11 0%fee payout,PAYMENT
