Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-27 03:18:00,74791,3NKn3MaDKXnwg3fz9Ucoh6EA6bKGhLRLG8tR1gVYGbK6GB8LNRxe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuvgdnT8LjXWSzk1GyKa5t7ZyAgG7dW4gNFRvs99WrVM8PhBGTm,4383,CkpYbTmDLo5oQPoRUvnLGxqSvAkQ7uTuXwnPugxexm8BVcaR8kKz4,0.001000000,0.169199361,payout_from_AURO_Supercharged,PAYMENT
2021-09-28 09:39:15,65670,3NKHMr8wbt1gcU2vXsaGEJacduqTsMmDEq8kRu5Zix9H13xpDfgz,B62qmuvgdnT8LjXWSzk1GyKa5t7ZyAgG7dW4gNFRvs99WrVM8PhBGTm,B62qmyS8wye9EK88s8cg1Ppx7q4VeTyhrr8M8CJriL81ETn7MREiwD3,5,CkpZZgarRUa6FA3PVsyyQr7zmuub4YpvDVtatbPur4ZHQYS1cmJXc,0.010100000,24.000000000,,PAYMENT
2021-09-12 13:03:00,60619,3NLV91s6iAyzZmJxuaKuTRrgLRQTyQaDPeMikuw1MBhZFuNEdfB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuvgdnT8LjXWSzk1GyKa5t7ZyAgG7dW4gNFRvs99WrVM8PhBGTm,938,CkpZbUwBdyMxQ2qHeDvgqivbnQJ7UEz5c6kCj9giRAMuBKPUBH1U5,0.001000000,24.039170904,payout_from_AURO_Supercharged,PAYMENT
2021-09-01 09:09:00,57088,3NLQqV7pT2f2p7G6NbRcdSUTASMRXYaSfrJRakxDB27S3ZR8SPC4,B62qmuvgdnT8LjXWSzk1GyKa5t7ZyAgG7dW4gNFRvs99WrVM8PhBGTm,B62qkbuijcxgyZWnqYiFWCQxbMJp9ovk7DaiTzgPpFbBvhSgnjq8YPX,4,CkpZmWqpmhdwWbYMzSUZfr2SJVfsW22cxfNz65e7wUQxVNf4FTx4n,0.200100000,27.800000000,,PAYMENT
2021-08-28 14:51:00,55863,3NKnBBSbGnhLMaQdr6UZo3NX2KbaaMMEiTaLfeo2pKJ4L7LL4Lhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuvgdnT8LjXWSzk1GyKa5t7ZyAgG7dW4gNFRvs99WrVM8PhBGTm,714,CkpZaJmrGf3mzsWwWauXxKsoPPaVe2FmUi5zwQm21e78LDxjZaPTy,0.001000000,27.882454697,payout_from_AURO_Supercharged,PAYMENT
2021-08-13 23:15:00,50966,3NKfaTLRggcJRUTyod4u1zc9G9b7jqVZwGTzyJpBxe4GuLpArQgU,B62qmuvgdnT8LjXWSzk1GyKa5t7ZyAgG7dW4gNFRvs99WrVM8PhBGTm,B62qkbuijcxgyZWnqYiFWCQxbMJp9ovk7DaiTzgPpFbBvhSgnjq8YPX,3,CkpaDuC4wC4Y8tcXr5oNfeoWbshpqkNwYcvnEfgQigXqGJ5VavGXB,0.200100000,2600.000000000,,PAYMENT
2021-08-13 16:21:00,50888,3NLE97uCZbRJ97o3RxEZkWiSkSNz2g5wegaX6WF3pUJ1PJMiCCTR,B62qmuvgdnT8LjXWSzk1GyKa5t7ZyAgG7dW4gNFRvs99WrVM8PhBGTm,B62qkbuijcxgyZWnqYiFWCQxbMJp9ovk7DaiTzgPpFbBvhSgnjq8YPX,2,CkpZJpxnQ8QYB138qGvWnoKf6pek7HQA2MmbLNewq7xBboeBd4XiL,0.200100000,15.000000000,,PAYMENT
2021-08-13 15:48:00,50883,3NK9LFJqgvgXGqSHfiLPPa6LsUuG4a2Sujpxs4Vg2AKNuoaA8osR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuvgdnT8LjXWSzk1GyKa5t7ZyAgG7dW4gNFRvs99WrVM8PhBGTm,439,CkpZmyKFLNNNkpSmjym37EdgLWhLrD97GkWJ5cC244FCdx7DgnU5Q,0.001000000,13.680096637,payout_from_AURO_Supercharged,PAYMENT
2021-07-29 10:12:00,45890,3NK5yqhbS5ZQCmquGUfJXFwhBAFsneNnM7Gg1qmRhgAMXsrAFaLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuvgdnT8LjXWSzk1GyKa5t7ZyAgG7dW4gNFRvs99WrVM8PhBGTm,268,CkpYXupgafTMq1UptNPDy9y9XAzAmnS8RgiT9yKZkgzWC3XfQWiqm,0.001000000,10.832101763,payout from AURO(Supercharged),PAYMENT
2021-07-14 10:24:00,40834,3NKHAwzxoAaepkJeFgK7v89fcEqCkweAgkvaF4sXhKma3oH85sPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuvgdnT8LjXWSzk1GyKa5t7ZyAgG7dW4gNFRvs99WrVM8PhBGTm,96,CkpYZVe8tydADATTAyjS3vAqYgQR7qknZcMXofn4SWVQkJVwsxQdB,0.001000000,29.992515308,aurowallet_pool_reward,PAYMENT
2021-06-04 14:57:00,27168,3NKiDjdrxCKqA8FzL63fep2AUP4UUsEi3iMYDHbPvr8o1ZLnQXRV,B62qmuvgdnT8LjXWSzk1GyKa5t7ZyAgG7dW4gNFRvs99WrVM8PhBGTm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYZNygUDrcFoX9DUfpQTuDsDkGGjC1rtYr9J11VxLoAgHE7fFL7,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 14:21:00,27158,3NL7mKfr4MW2uFbAneiUmQFGsdUrZktHgkJNwKpHXk2xmabYp8om,B62qmuvgdnT8LjXWSzk1GyKa5t7ZyAgG7dW4gNFRvs99WrVM8PhBGTm,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpYgNibdu7Fsrcjh4QqvTNdsSuh7vaQZfEFndE7AwfpUZo2RBfSn,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 13:18:00,27146,3NLyN6oPvmC4qYNhMC5ibT6uWU3kR8z9b9B9BQCMPSKy4ZxqCYoT,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qmuvgdnT8LjXWSzk1GyKa5t7ZyAgG7dW4gNFRvs99WrVM8PhBGTm,1494,CkpZq6CJrDSEFZHU65GUHxDzQtpPqZk7PN1rzzcgW4X9Y72gDLcNR,0.020000000,2233.263041300,,PAYMENT
2021-06-04 13:18:00,27146,3NLyN6oPvmC4qYNhMC5ibT6uWU3kR8z9b9B9BQCMPSKy4ZxqCYoT,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qmuvgdnT8LjXWSzk1GyKa5t7ZyAgG7dW4gNFRvs99WrVM8PhBGTm,1484,CkpYSgkZoqoQbBimzx4j4b3YucY4qwJXviWB5UoNDARZpUzu1eiJ6,0.020000000,318.959800000,,PAYMENT
2021-06-04 08:33:00,27083,3NKPKMfM4Lc7JAqpJqPmLqZdegfMQwTk95nwdtSpTcFFSSza4R2f,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qmuvgdnT8LjXWSzk1GyKa5t7ZyAgG7dW4gNFRvs99WrVM8PhBGTm,1413,Ckpa2txwSTGGyxve9CvpxYS4Piza8uPUAG2u2HP1u5t8kuw3HJRbN,0.020000000,5.000000000,,PAYMENT
2021-06-04 08:33:00,27083,3NKPKMfM4Lc7JAqpJqPmLqZdegfMQwTk95nwdtSpTcFFSSza4R2f,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qmuvgdnT8LjXWSzk1GyKa5t7ZyAgG7dW4gNFRvs99WrVM8PhBGTm,1412,Ckpa5GQnPMX8xwpwd3tAaDBGqJeDVFkPuHrXfBffuL2US7XdHDJbp,0.020000000,5.000000000,,PAYMENT
