Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,208162,CkpZ7hsXk1721HjPEvNmcM6s47sksTQkmrVcWecLwoAT9FFgVqQcQ,0.002000000,8.379646164,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,205942,CkpYpB7EwEzTxddufVJZbLzoVvTYFsAUceoXXoxnAjCsHB9jwoY6Q,0.002000000,11.173855968,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,204227,CkpYcF7LjevctadpgXDWi8mZHJh9sTHeNwn6qYieJ5wz8yRfKcgJ2,0.002000000,3.008705656,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,202523,CkpYnXoYCg4usbVvjdpRWS5mbQg6q4F9vnisbruhStVBtKNTsYQHE,0.002000000,18.059549152,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,201190,CkpZxPJqvnc8P5PsLsCgn1N7xpDYDuBRkX9EaGvAHFeUQG4dMrNCS,0.002000000,6.066573215,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,199100,CkpaLXaPySm94gTvy6huEPKwDApJ5RQHXowaE8kZMj9CBAjsJSngx,0.002000000,12.131707755,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,197733,CkpZDiQSWayBK63psnQ5XwRmDYJAUsZX8HiqPmJa9L4gUpH3URfYX,0.002000000,8.665234124,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,195987,CkpZ68o71LNoBNvUgKNfKK8Fff4XzmPg1Cb2WjitJGUkC2X7VQCgH,0.002000000,8.666013638,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,194125,CkpYiPQakCnT3JYzTk5YqTGkdoHSDxVACAtATSjhwiWWqrnXyX74N,0.002000000,14.443518104,payout,PAYMENT
2024-03-27 08:36:00,340760,3NKmuwdBobReGzesC4Bc9yCF1QtfVPANedyQGaHmeC49cPpWmyah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjkuXcAtg6As64FXBZe7U3VyropLSBLSdJnbwoCdxFMFo74GkgSn,192531,CkpYrJksgpKWLwtn1BFNkUVZzjPTSoN1ZA3jvyCCYqzgK81w3JJBA,0.002000000,14.451551499,payout,PAYMENT
